"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/708425","Attorney General","false","2017-03-20","<p>The Crown Prosecution Service (CPS) retains records on recruitment vacancies from 1 June 2014. From 1 June 2014, 100% of vacancies remained vacant for a period in excess of five working days.</p><p>The rest of the Law Officers’ Departments do not hold information about the number of positions that have been vacant for a week or longer. Such a situation arises frequently, for example, when an individual moves post and there is a gap of a week or more before his or her successor takes up post.</p><table><tbody><tr><td><p> </p></td><td><p><strong>AGO</strong></p></td><td><p><strong>GLD</strong></p></td><td><p><strong>HMCPSI</strong></p></td><td><p><strong>CPS</strong></p></td><td><p><strong>SFO</strong></p></td></tr><tr><td><p>01/04/2010 – 31/03/2011</p></td><td><p>47.23%</p></td><td><p>12.53%</p></td><td><p>13.00%</p></td><td><p>8.6%</p></td><td><p>11.9%</p></td></tr><tr><td><p>01/04/2011 – 31/03/2012</p></td><td><p>26.14%</p></td><td><p>13.11%</p></td><td><p>21.03%</p></td><td><p>9.775%</p></td><td><p>14.8%</p></td></tr><tr><td><p>01/04/2012 – 31/03/2013</p></td><td><p>27.88%</p></td><td><p>9.78%</p></td><td><p>20.03%</p></td><td><p>8.925%</p></td><td><p>18.8%</p></td></tr><tr><td><p>01/04/2013 – 31/03/2014</p></td><td><p>31.76%</p></td><td><p>13.48%</p></td><td><p>24.05%</p></td><td><p>12.3%</p></td><td><p>14.04%</p></td></tr><tr><td><p>01/04/2014 – 31/03/2015</p></td><td><p>42.45%</p></td><td><p>9.83%</p></td><td><p>22.16%</p></td><td><p>11.05%</p></td><td><p>14%</p></td></tr><tr><td><p>01/04/2015 – 31/03/2016</p></td><td><p>42.22%</p></td><td><p>8.89%</p></td><td><p>12.04%</p></td><td><p>9.35%</p></td><td><p>14%</p></td></tr></tbody></table><p>*The majority of staff based at the Attorney General’s Office are on loan to the department for a period of two to three years and return to their home department at the end of their loan. This business model also operates in HMCPSI although to a lesser degree than AGO</p>","Kenilworth and Southam","Jeremy Wright","2017-03-20T11:40:28.56Z",,"http://data.parliament.uk/resources/708425/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/708425/answer",,,,,"88","Attorney General","Attorney General","2017-03-06","Attorney General: Civil Servants","1","House of Commons","To ask the Attorney General, what proportion of Civil Service positions in the Law Officers' Departments was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in the Law Officers' Departments has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66683"
"http://data.parliament.uk/resources/705510","Attorney General","true","2017-03-06","<p>The following figures, based on <del class="ministerial">published</del> accounts for <ins class="ministerial">the financial years from</ins> <ins class="ministerial">April</ins> 2010 to <ins class="ministerial">April</ins> 2016, show the procurement spend (all expenditure on goods, assets or services, not including expenditure relating to the remuneration of employees, non cash costs such as depreciation and local/national taxes such as rates and excluding any case settlement costs) for the Law Officers’ Departments. <ins class="ministerial">Figures for the financial year from April 2016- April 2017 are not yet available. </ins></p><p> </p><table><tbody><tr><td><p><ins class="ministerial"> Value </ins> <ins class="ministerial">(£000s)</ins></p></td><td><p>2010<ins class="ministerial">-11</ins></p></td><td><p>2011<ins class="ministerial">-12</ins></p></td><td><p>2012<ins class="ministerial">-13</ins></p></td><td><p>2013<ins class="ministerial">-14</ins></p></td><td><p>2014<ins class="ministerial">-15</ins></p></td><td><p>2015<ins class="ministerial">-16</ins></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p>GLD*</p></td><td><p><del class="ministerial">52,300</del> <ins class="ministerial">49,533</ins></p></td><td><p><del class="ministerial">49,533</del> <ins class="ministerial">52,426</ins></p></td><td><p><del class="ministerial">52,426</del> <ins class="ministerial">47,070</ins></p></td><td><p><del class="ministerial">47,070</del> <ins class="ministerial">60,167</ins></p></td><td><p><del class="ministerial">60,167</del> <ins class="ministerial">70,649</ins></p></td><td><p><del class="ministerial">70,649</del> <ins class="ministerial">68,804</ins></p></td><td><p><del class="ministerial">68,804</del></p></td></tr><tr><td><p>AGO</p></td><td><p><del class="ministerial">1,800</del> <ins class="ministerial">1,589</ins></p></td><td><p><del class="ministerial">1,589</del> <ins class="ministerial">1,520</ins></p></td><td><p><del class="ministerial">1,520</del> <ins class="ministerial">1,457</ins></p></td><td><p><del class="ministerial">1,457</del> <ins class="ministerial">1,348</ins></p></td><td><p><del class="ministerial">1,348</del> <ins class="ministerial">1,470</ins></p></td><td><p><del class="ministerial">1,470</del> <ins class="ministerial">1,354</ins></p></td><td><p><del class="ministerial">1,354</del></p></td></tr><tr><td><p>HMCPSI</p></td><td><p><del class="ministerial">821</del> <ins class="ministerial">893</ins></p></td><td><p><del class="ministerial">893</del> <ins class="ministerial">1,032</ins></p></td><td><p><del class="ministerial">1,032</del> <ins class="ministerial">417</ins></p></td><td><p><del class="ministerial">417</del> <ins class="ministerial">409</ins></p></td><td><p><del class="ministerial">409</del> <ins class="ministerial">388</ins></p></td><td><p><del class="ministerial">388</del> <ins class="ministerial">419</ins></p></td><td><p><del class="ministerial">419</del></p></td></tr><tr><td><p>CPS</p></td><td><p><del class="ministerial">315,581</del> <ins class="ministerial">307,168</ins></p></td><td><p><del class="ministerial">274,816</del> <ins class="ministerial">270,597</ins></p></td><td><p><del class="ministerial">269,612</del> <ins class="ministerial">255,429</ins></p></td><td><p><del class="ministerial">244,121</del> <ins class="ministerial">252,916</ins></p></td><td><p><del class="ministerial">284,482</del> <ins class="ministerial">289,727</ins></p></td><td><p><del class="ministerial">347,658</del> <ins class="ministerial">258,876</ins></p></td><td><p><del class="ministerial">325,560</del></p></td></tr><tr><td><p>SFO</p></td><td><p><del class="ministerial">21,696m</del> <ins class="ministerial">21,696</ins></p></td><td><p><del class="ministerial">18,968m</del> <ins class="ministerial">18,968</ins></p></td><td><p><del class="ministerial">17,884m</del> <ins class="ministerial">17,884</ins></p></td><td><p><del class="ministerial">31,689m</del> <ins class="ministerial">31,689</ins></p></td><td><p><del class="ministerial">26,887m</del> <ins class="ministerial">26,887</ins></p></td><td><p><del class="ministerial">22,358m</del> <ins class="ministerial">22,358</ins></p></td><td><p><del class="ministerial">21,904m</del></p></td></tr></tbody></table><p> </p><p>*The Treasury Solicitor’s Department until 31 March 2015.</p><p> </p>","South Swindon","Robert Buckland","2017-03-06T17:33:33.927Z","2017-03-07T17:48:21.747Z","http://data.parliament.uk/resources/705510/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/705510/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/705510/answer/previousversion/38730","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-27","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, what the procurement spend of the Law Officers' Departments was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65676"
"http://data.parliament.uk/resources/694187","Attorney General","false","2017-03-07","<p>The details below are in respect of members of the senior civil service in the Law Officer’s Departments that are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from Black, Asian and Minority Ethnic (BAME) backgrounds as follows:</p><p> </p><table><tbody><tr><td><p><strong>2016/17</strong></p></td><td><p><strong>AGO</strong></p></td><td><p><strong>GLD</strong></p></td><td><p><strong>HMCPSI</strong></p></td><td><p><strong>CPS</strong> <strong> </strong></p></td><td><p><strong>SFO</strong></p></td></tr><tr><td><p><strong>Men</strong></p></td><td><p>25%</p></td><td><p>53.9%</p></td><td><p>100%</p></td><td><p>48%</p></td><td><p>61.5%</p></td></tr><tr><td><p><strong>Women</strong></p></td><td><p>75%</p></td><td><p>56.1%</p></td><td><p>0%</p></td><td><p>52%</p></td><td><p>38.5%</p></td></tr><tr><td><p><strong>Disabled*</strong></p></td><td><p>0%</p></td><td><p>9.2%</p></td><td><p>0%</p></td><td><p>1.5%</p></td><td><p>0%</p></td></tr><tr><td><p><strong>Working class background</strong></p></td><td colspan="5"><p>Information not held</p></td></tr><tr><td><p><strong>BAME*</strong></p></td><td><p>0%</p></td><td><p>7.8%</p></td><td><p>0%</p></td><td><p>8.5%</p></td><td><p>0%</p></td></tr></tbody></table><p> </p><p>* Disability and BAME is declared by all staff on a voluntary basis and this data has been calculated using such declared information so these figures might not be wholly accurate.</p>","South Swindon","Robert Buckland","2017-03-07T09:48:16.303Z",,"http://data.parliament.uk/resources/694187/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/694187/answer",,,,,"88","Attorney General","Attorney General","2017-02-24","Attorney General: Senior Civil Servants","1","House of Commons","To ask the Attorney General, what proportion of senior civil servants of the Law Officers' Departments are (a) men, (b) women, (c) disabled, (d) from working-class backgrounds and (e) from black, Asian and minority ethnic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","65549"
"http://data.parliament.uk/resources/693135","Attorney General","false","2017-03-06","<p>It is not possible to be precise about the exact number of civil servants employed by the Law Officers' Departments who oversee contracts that have been awarded to external providers.</p>","South Swindon","Robert Buckland","2017-03-06T17:32:40.313Z",,"http://data.parliament.uk/resources/693135/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/693135/answer",,,,,"88","Attorney General","Attorney General","2017-02-22","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, how many civil servants of the Law Officers' Departments oversee contracts which have been awarded to external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64992"
"http://data.parliament.uk/resources/691761","Attorney General","false","2017-03-01","<p>Contracted out is defined as <em>‘the transfer of the provision of services previously performed by in-house personnel to an external organisation under a contract with agreed costs and conditions’.</em></p><p>The Government Legal Department (GLD ) and Attorney General’s Office (AGO)primarily provide legal services to government and while they use external suppliers, including law firms and barristers, to support this legal work, none would fall under the definition of contracted out and therefore no pro bono work has been received as part of such arrangements.</p><p>The (AGO), GLD and HM Crown Prosecution Service Inspectorate (HMCPSI) use third party suppliers to provide human resources, finance, information technology, facilities management and other accommodation services. Some elements of these services may have previously been provided in-house but there has been no significant contracting out of these services since 2010. There are no plans for significant contracting out in 2016-17.</p><p><strong>SFO</strong></p><p>The SFO’s procurement team oversees contract awards at the SFO and has records of 944 contracts awarded since 2010. Some low value contracts which are handled by individual teams may not be captured in these records. To provide a breakdown of the number awarded and cost per year would require data to be gathered manually and therefore incur a disproportionate cost.</p><p>Since 1 April 2015, details of SFO contracts over £10,000 have been published on <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a> .</p><p>The SFO does not undertake or commission pro bono work.</p><p>SFO contracts are not awarded or recorded on a working day basis, and it would incur disproportionate cost to review each contract in order to provide an estimate.</p><p>Crown Prosecution Service:</p><p>Since 2012 the Crown Prosecution Service has shared a purchasing service with the Government Legal Department. The department does not hold complete records of the information and to assemble the material would incur disproportionate cost. Estimates of the number and value of contracts completed by the Commercial team have been made as follows:</p><p> </p><table><tbody><tr><td><p>Financial year ended</p></td><td><p>No. Contracts</p></td><td><p>Estimated Value (£000s)</p></td></tr><tr><td><p>31 March 2013</p></td><td><p>31</p></td><td><p>16,273</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>23</p></td><td><p>32,004</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>50</p></td><td><p>27,083</p></td></tr><tr><td><p>31 March 2016</p></td><td><p>81</p></td><td><p>8,964</p></td></tr><tr><td><p>- 28 February 2017</p></td><td><p>66</p></td><td><p>13,085</p></td></tr></tbody></table><p> </p><p>It has not been practical to estimate the value of pro bono costs or the number of work days contracted out in each year.</p><p>Since January 2011, central government departments have been required to publish details of contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","South Swindon","Robert Buckland","2017-03-01T16:41:36.473Z",,"http://data.parliament.uk/resources/691761/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691761/answer",,,,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Contracts","1","House of Commons","To ask the Attorney General, what the total (a) number and (b) value of Government contracts that have been contracted out by the Law Officers' Departments was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64388"
"http://data.parliament.uk/resources/686930","Attorney General","false","2017-02-20","<p>The number of security passes issued to people not directly employed by the Law Officer’s Departments and who are not civil servants are shown in the table below. A breakdown of the staff and nature of work has been provided. Individual departments are responsible for managing access to their sites.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Law Officer’s Department </strong></p></td><td><p><strong>Security Passes Held by Non-Staff </strong></p></td><td><p><strong>Type of Staff and Nature of Work. </strong></p></td></tr><tr><td><p><strong>Serious Fraud Office </strong></p></td><td><p>232</p></td><td><p>Legal counsel, specialist contractors or secondees working on SFO casework: 210 Technology support or cleaning services: 22</p></td></tr><tr><td><p><strong>Government Legal Department and HMCPSI </strong></p></td><td><p>328</p></td><td><p>Medical Research Council : 272 London Continental Railways: 56</p></td></tr><tr><td><p><strong>Crown Prosecution Service</strong></p></td><td><p>82</p></td><td><p>Facilities staff (building maintenance, cleaning, security): 40 IT contractors: 37 Records management contractors: 3 Confidential waste contractors: 2</p></td></tr><tr><td><p><strong>Attorney General's Office </strong></p></td><td><p>15</p></td><td><p>Advocate General, Legal Secretary &amp; Head of Advisory: 3 Ministerial Drivers: 2 Maintenance, cleaning and security: 10</p></td></tr></tbody></table>","Kenilworth and Southam","Jeremy Wright","2017-02-20T12:31:04.837Z",,"http://data.parliament.uk/resources/686930/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/686930/answer",,,,,"88","Attorney General","Attorney General","2017-02-08","Attorney General: Security","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 7 February 2017 to Question 62528,what the number of security passes issued by his Department to people not employed by his Department is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63757"
"http://data.parliament.uk/resources/685397","Attorney General","false","2017-02-15","<p>The number of security passes issued to people not directly employed by the Law Officer’s Departments and who are not civil servants are shown in the table below. A breakdown of the staff and nature of work has been provided. Individual departments are responsible for managing access to their sites.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Law Officer’s Department </strong></p></td><td><p><strong>Security Passes Held by Non-Staff </strong></p></td><td><p><strong>Type of Staff and Nature of Work. </strong></p></td></tr><tr><td><p><strong>Serious Fraud Office </strong></p></td><td><p>232</p></td><td><p>Legal counsel, specialist contractors or secondees working on SFO casework: 210 Technology support or cleaning services: 22</p></td></tr><tr><td><p><strong>Government Legal Department and HMCPSI </strong></p></td><td><p>328</p></td><td><p>Medical Research Council: 272 London Continental Railways: 56</p></td></tr><tr><td><p><strong>Crown Prosecution Service</strong></p></td><td><p>82</p></td><td><p>Facilities staff (building maintenance, cleaning, security): 40 IT contractors: 37 Records management contractors: 3 Confidential waste contractors: 2</p></td></tr><tr><td><p><strong>Attorney General's Office </strong></p></td><td><p>15</p></td><td><p>Advocate General, Legal Secretary &amp; Head of Advisory: 3 Ministerial Drivers: 2 Maintenance, cleaning and security: 10</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Swindon","Robert Buckland","2017-02-15T16:33:22.787Z",,"http://data.parliament.uk/resources/685397/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/685397/answer",,,,,"88","Attorney General","Attorney General","2017-02-06","Attorney General: Security","1","House of Commons","To ask the Attorney General, how many security passes into the Law Officers' Departments are issued to people (a) not directly employed by and (b) who are not civil servants who work in the Law Officers' Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63255"
"http://data.parliament.uk/resources/684009","Attorney General","false","2017-02-13","<p><strong> </strong></p><p>Total paybill for men and women in 2015/16 for the Law Officer’s Departments is as follows:</p><table><tbody><tr><td><p><strong>2015/16</strong></p></td><td><p><strong>Men</strong></p></td><td><p><strong>Women</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Attorney General’s Office (AGO)</strong></p></td><td><p>£886,880</p></td><td><p>£915,959</p></td><td><p>£1,802,839</p></td></tr><tr><td><p><strong>Government Legal Department (GLD)</strong></p></td><td><p>£34,495,709</p></td><td><p>£47,247,217</p></td><td><p>£81,742,926</p></td></tr><tr><td><p><strong>Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) </strong></p></td><td><p>£901,144</p></td><td><p>£663,854</p></td><td><p>£1,564,998</p></td></tr><tr><td><p><strong>Crown Prosecution Service (CPS) </strong></p></td><td><p>£93,856,000</p></td><td><p>£151,612,000</p></td><td><p>£245,468,000</p></td></tr><tr><td><p><strong>Serious Fraud Office (SFO)</strong></p></td><td><p>£9,770,000</p></td><td><p>£7,163,000</p></td><td><p>£16,933,000</p></td></tr></tbody></table><p> </p><p>The per capita spend for each man and woman is as follows, based on the total full-time equivalent number of men and women averaged out over the year.</p><p> </p><table><tbody><tr><td><p><strong>2015/16</strong></p></td><td><p><strong>Men</strong></p></td><td><p><strong>Women</strong></p></td></tr><tr><td><p><strong>AGO</strong></p></td><td><p>£58,463</p></td><td><p>£46,900</p></td></tr><tr><td><p><strong>GLD</strong></p></td><td><p>£51,222</p></td><td><p>£46,316</p></td></tr><tr><td><p><strong>HMCPSI</strong></p></td><td><p>£61,302</p></td><td><p>£40,504</p></td></tr><tr><td><p><strong>CPS</strong></p></td><td><p>£41,200</p></td><td><p>£35,200</p></td></tr><tr><td><p><strong>SFO </strong></p></td><td><p>£44,008</p></td><td><p>£39,578</p></td></tr></tbody></table><p><strong> </strong></p><p>Pay bill figures for men and women in each department can vary significantly based on representation at different grades and how many staff in the department are in full or part time work. A more meaningful way of considering existing pay disparities amongst men and women would be to look at each department’s gender pay gap. The Civil Service has been publishing mean and median gender pay gaps for each department since 2008 as part of the annual release of <em>Civil Service Statistics</em> by the Office for National Statistics. The latest gender pay gap data (published in October earlier this year) can be found on the Office for National Statistics website.</p>","Kenilworth and Southam","Jeremy Wright","2017-02-13T11:14:48.273Z",,"http://data.parliament.uk/resources/684009/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/684009/answer",,,,,"88","Attorney General","Attorney General","2017-02-03","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what the total pay bill was for (a) male and (b) female employees in the Law Officers' Departments in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63063"
"http://data.parliament.uk/resources/683282","Attorney General","false","2017-02-10","<p>Due to the requirements of the Data Protection Act 1998 which protects individuals’ personal information and data, this information is being withheld.</p>","South Swindon","Robert Buckland","2017-02-10T11:27:19.65Z",,"http://data.parliament.uk/resources/683282/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/683282/answer",,,,,"88","Attorney General","Attorney General","2017-02-02","Attorney General: Senior Civil Servants","1","House of Commons","To ask the Attorney General, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Law Officers' Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62875"
"http://data.parliament.uk/resources/682228","Attorney General","false","2017-02-07","<p>Civil servants have to have the ability to work flexibly across government sites where there is a business need to do so. The issuing of all passes is controlled by the local Departmental Security teams. Passes can also be issued to contractors or secondees based within Government premises on a case by case basis in regards to specific business needs. Numbers of passes issued directly to non-civil servants for access to departmental buildings will fluctuate over the course of a year.</p>","South Swindon","Robert Buckland","2017-02-07T16:14:12.017Z",,"http://data.parliament.uk/resources/682228/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/682228/answer",,,,,"88","Attorney General","Attorney General","2017-01-31","Attorney General: Security","1","House of Commons","To ask the Attorney General, which persons not employed by the Law Officers' Departments hold security passes entitling them to enter the Law Officers' Departments premises.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62528"
