"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281052","Department for Digital, Culture, Media and Sport","false","2021-02-03","<p>Government recognises the important role that youth services play in communities, which is why we recently announced the £16.5 million Youth Covid-19 Support Fund (YCSF) that will protect the immediate future of grassroots and national youth organisations across the country.</p><p>£1.7m of the YCSF has already been allocated to vital youth work qualifications and training.</p><p>The competition for the remainder of the funding opened on Friday 15 January 2021 and will remain open until 19 February. It will help to mitigate the impact of lost income during the winter period due to the coronavirus pandemic, and ensure services providing vital support can remain viable.</p><p>To distribute funding as soon as possible, we will make initial awards on a rolling basis, prioritising those deemed to have the greatest need against the stated criteria. The first tranche of applications will be assessed in the coming fortnight.</p><p> </p>","Maldon","Mr John Whittingdale","144766","2021-02-03T15:40:16.573Z","http://data.parliament.uk/resources/1281052/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-27","Youth Covid-19 Support Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the Government's £16.5 million youth covid-19 support fund has been allocated to youth services to date.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","144765"
"http://data.parliament.uk/resources/1281053","Department for Digital, Culture, Media and Sport","false","2021-02-03","<p>Government recognises the important role that youth services play in communities, which is why we recently announced the £16.5 million Youth Covid-19 Support Fund (YCSF) that will protect the immediate future of grassroots and national youth organisations across the country.</p><p>£1.7m of the YCSF has already been allocated to vital youth work qualifications and training.</p><p>The competition for the remainder of the funding opened on Friday 15 January 2021 and will remain open until 19 February. It will help to mitigate the impact of lost income during the winter period due to the coronavirus pandemic, and ensure services providing vital support can remain viable.</p><p>To distribute funding as soon as possible, we will make initial awards on a rolling basis, prioritising those deemed to have the greatest need against the stated criteria. The first tranche of applications will be assessed in the coming fortnight.</p><p> </p>","Maldon","Mr John Whittingdale","144765","2021-02-03T15:40:16.64Z","http://data.parliament.uk/resources/1281053/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-27","Youth Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many youth services organisations have accessed the Government's £16.5 million youth covid-19 support fund to date.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","144766"
"http://data.parliament.uk/resources/1256845","Department for Digital, Culture, Media and Sport","false","2020-12-07","<p>The Electronic Communications Code (the Code) is the legal framework underpinning rights to install and maintain digital communications infrastructure on public and private land. We are working closely with stakeholders to understand whether the current legislative framework supports the delivery of the gigabit-capable infrastructure, and intend to consult on whether further reforms to the Code are necessary to support the delivery of gigabit-capable connectivity.</p><p>We have also introduced the Telecommunications Infrastructure (Leasehold Property) Bill, which will make it easier for operators to install gigabit-capable broadband in blocks of flats and apartments in cases when the landowner does not respond to repeated requests for access.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-12-07T16:01:02.297Z","http://data.parliament.uk/resources/1256845/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Openreach: Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that BT Openreach can gain access to buildings and install infrastructure for fibre optic connectivity.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","122805"
"http://data.parliament.uk/resources/1256846","Department for Digital, Culture, Media and Sport","false","2020-12-07","<p>Ofcom has powers to impose network access requirements on providers it deems to hold significant market power, requiring these providers to allow other operators to access their network. Ofcom regularly reviews market definitions and remedies, and is currently consulting on regulations to apply from April 2021.</p><p>Additionally, the Communications (Access to Infrastructure) Regulations 2016 enable telecoms operators to request information about the physical infrastructure of other utilities, transport and communications providers, and provide the right to access that infrastructure on fair and reasonable terms and conditions. We are currently reviewing whether these Regulations can be improved to encourage more use of infrastructure sharing to deploy telecoms networks.</p><p>Taken together, these measures help increase the numbers of different services consumers can choose from.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-12-07T15:56:51.553Z","http://data.parliament.uk/resources/1256846/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-30","Housing: Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department in taking to prevent developers entering into exclusivity arrangements with internet providers and locking residents in to a limited range of broadband services.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","122806"
"http://data.parliament.uk/resources/1217744","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>This Government recognises how severely theatres, and the wider Arts sector, have been hit by the COVID-19 crisis.</p><p><strong> </strong></p><p>In order to support the Arts sector through the pandemic, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This package includes £140 million of support for artistic organisations including theatres, and £20 million for individuals, including self-employed theatre practitioners, so they can better sustain themselves, and their work, in the coming months. More than 9000 individuals and organisations have been successful in applying for this emergency funding.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult the arts sectors extensively to ensure we fully understand the impacts of Covid-19 and remain well placed to respond as the landscape develops. On the basis of that engagement, DCMS and ACE are continuing to work closely to consider the additional measures that are needed to ensure the long-term recovery and growth of the cultural sector, including theatres.</p>","Gosport","Caroline Dinenage",,"2020-06-30T13:34:39.977Z","http://data.parliament.uk/resources/1217744/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Theatres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help ensure the economic viability of theatres that are unable to operate under social distancing measures.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","64258"
"http://data.parliament.uk/resources/1183613","Department for Digital, Culture, Media and Sport","false","2020-03-19","<p>Ministers and officials are in constant dialogue with partners in these sectors to build and maintain a complete and up to date understanding of the challenges. We are working urgently with colleagues across government to shape support available to mitigate risks in the coming weeks and months.<strong> </strong></p>","Hertsmere","Oliver Dowden",,"2020-03-19T15:38:55.94Z","http://data.parliament.uk/resources/1183613/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-09","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to help ensure the financial resilience of service delivery charities in the (a) delay and (b) mitigate phases of the response to covid-19.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26890"
"http://data.parliament.uk/resources/1180739","Department for Digital, Culture, Media and Sport","false","2020-03-05","<p>The department produces annual employment statistics for the creative industries, published as part of DCMS’s economic estimates. The numbers of EU and non-EU nationals employed in the creative industries in 2018 are given in the table below. Overall, employees in the creative industries are 85.8% UK, 7.4% EU and 6.8% non-EU nationals.</p><p><strong> </strong></p><p>Creative Industries employment by subsector in 2018, 000s [1]</p><table><tbody><tr><td><p><strong>Sub-sector</strong></p></td><td><p><strong>UK</strong></p></td><td><p><strong>EU [2]</strong></p></td><td><p><strong>Non-EU</strong></p></td></tr><tr><td><p><strong>1. Advertising and marketing</strong></p></td><td><p>168</p></td><td><p>15</p></td><td><p>12</p></td></tr><tr><td><p><strong>2. Architecture</strong></p></td><td><p>96</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>3. Crafts</strong></p></td><td><p>9</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>4. Design and designer fashion</strong></p></td><td><p>143</p></td><td><p>11</p></td><td><p>-</p></td></tr><tr><td><p><strong>5. Film, TV, video, radio and photography</strong></p></td><td><p>219</p></td><td><p>19</p></td><td><p>8</p></td></tr><tr><td><p><strong>6. IT, software and computer services</strong></p></td><td><p>604</p></td><td><p>50</p></td><td><p>78</p></td></tr><tr><td><p><strong>7. Publishing</strong></p></td><td><p>164</p></td><td><p>24</p></td><td><p>11</p></td></tr><tr><td><p><strong>8. Museums, Galleries and Libraries</strong></p></td><td><p>80</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>9. Music, performing and visual arts</strong></p></td><td><p>268</p></td><td><p>17</p></td><td><p>12</p></td></tr><tr><td><p><strong>Creative Industries</strong></p></td><td><p>1,750</p></td><td><p>150</p></td><td><p>139</p></td></tr></tbody></table><p>Source: DCMS Economic Estimates, Employment 2018 <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2018-employment" target="_blank">https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2018-employment</a></p><p> </p><p>Notes</p><p>1. Estimates rounded to the nearest 1,000.</p><p>2. Does not include UK nationals</p><p><strong> </strong></p><p>Notation</p><p>&quot;-&quot; Figure has been suppressed due to disclosiveness</p><p> </p>","Gosport","Caroline Dinenage",,"2020-03-05T11:25:41.257Z","http://data.parliament.uk/resources/1180739/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-26","Migrant Workers: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of (a) EU and (b) non-EU nationals employed in the creative arts industries.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","21288"
"http://data.parliament.uk/resources/1176566","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>The data concerning the number of youth service centres that have closed in (a) Lewisham Deptford, (b) Lewisham borough, (c) London and (d) the UK in each year since 2010 is not held by my Department.</p><p><strong> </strong></p><p>It is the responsibility of local authorities to allocate funding for local services, in line with local need. Individual local authorities would be best placed to advise on any changes there have been to the number of youth centres in their local area.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-11T17:26:41.113Z","http://data.parliament.uk/resources/1176566/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-05","Youth Centres: Closures","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate her Department has made of the number of youth centres that have closed in (a) Lewisham Deptford, (b) Lewisham borough, (c) London and (d) the UK  in each year since 2010.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","13062"
"http://data.parliament.uk/resources/1176146","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>The new £500m Youth Investment Fund will start in 2020/21 and run over five years. This investment will be a balance of capital and revenue funding. The capital funding will build 60 more youth centres, refurbish 360 existing centres, and 100 mobile centres for harder to reach areas across the country, which will deliver high quality services to young people.</p><p><strong> </strong></p><p>The revenue funding will support the provision and coordination of high-quality youth services and positive activities for young people, building on the investment provided by the £7m Youth Accelerator Fund which launched on 30th January 2020.</p><p><strong> </strong></p><p>The Youth Investment Fund is being designed in close consultation with young people, the organisations that work with them, and other departments. We will publish further details on the design of the Youth Investment Fund in due course.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-11T17:28:02.047Z","http://data.parliament.uk/resources/1176146/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Youth Investment Fund","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Answer of 22 October 2019 to Question 311, what progress her Department has made on the design of the Youth Investment Fund; and when the final details of that fund will be published.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12425"
"http://data.parliament.uk/resources/1176154","Department for Digital, Culture, Media and Sport","false","2020-02-11","<p>Government remains committed to ensuring social outcomes can be delivered through the government's commercial activities. The roll-out of a comprehensive training and implementation plan for central government commercial staff is now underway. The Office for Civil Society in DCMS is also supporting Claire Dove, the Crown Representative for the voluntary, community and social enterprise (VCSE) sectors on engaging civil society sector bodies on supplier readiness plans.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-11T17:29:06.87Z","http://data.parliament.uk/resources/1176154/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-04","Civil Society","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Answer of 23 October 2019 to Question 676, on Third Sector, what progress his Department has made on extending the use of the Public Services (Social Value) Act 2012 through the joint programme between his Department and the Cabinet Office.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12429"
