"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604166","Department for Transport","false","2016-10-20","<p>The Department has provided a grant payment of £70,000 to Driver First Assist for its 2016-17 programme.</p><p> </p><p>Driver First Assist is a not for profit organisation training large goods vehicle drivers to provide lifesaving first aid and manage the scene at a road traffic collision prior to the arrival of the emergency services. So far the organisation has trained 738 drivers to act as first responders.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T14:03:54.737Z","http://data.parliament.uk/resources/604166/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-17","Large Goods Vehicle Drivers: First Aid","1","House of Commons","To ask the Secretary of State for Transport, if he will detail how his Department provides support for a not-for-profit training programme for drivers in administering first aid; and how many drivers this programme has trained.","false","Biography information for Dr Alasdair McDonnell","Belfast South","Dr Alasdair McDonnell","48980"
"http://data.parliament.uk/resources/604167","Department for Transport","false","2016-10-20","<p>The case for aviation expansion is clear – but it’s vitally important we get the decision right so that it will benefit generations to come. As well as progressing the package of further work announced previously, the government is considering the Commission’s evidence before reaching a view on its preferred scheme this month.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T14:54:43.287Z","http://data.parliament.uk/resources/604167/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-17","Airports: South East","1","House of Commons","To ask the Secretary of State for Transport, when he plans to make an announcement on runway expansion in the South East.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","49041"
"http://data.parliament.uk/resources/604168","Department for Transport","false","2016-10-20","<p>In my capacity as Roads Minister, I will be visiting different parts of the strategic road network around the country over ‎the coming months.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T14:09:10.947Z","http://data.parliament.uk/resources/604168/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-17","A595","1","House of Commons","To ask the Secretary of State for Transport, if he will visit the A595 in Copeland.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","48986"
"http://data.parliament.uk/resources/604183","Department for Transport","false","2016-10-20","<p>The Department for Transport conducts a roadside survey every two years. This survey estimates the number of vehicles without a valid licence or Statutory Off Road Notification (SORN) to determine the rate of vehicle excise duty evasion.</p><p> </p><p>The last survey took place in June 2015, which was eight months after the DVLA stopped issuing paper tax discs. The survey estimated that 1.4% of vehicles on UK roads were unlicensed and were not subject to a SORN.</p><p> </p><p>The DVLA aims to make vehicle excise duty easy to pay and hard to avoid and operates a comprehensive package of measures to tackle vehicle excise duty evasion. These measures range from reminder letters, penalties and court prosecutions through to the use of Automatic Number Plate Recognition cameras, wheel clamping and the removal of unlicensed vehicles.</p>","Harrogate and Knaresborough","Andrew Jones","2016-10-20T15:02:20.78Z","http://data.parliament.uk/resources/604183/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-17","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many car owners whose car tax has expired have not made a SORN declaration since the tax licence disc was abolished in 2015.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","48874"
"http://data.parliament.uk/resources/601993","Department for Transport","false","2016-10-20","<p>Highways England has not made any assessment of the effect on the local economy of delays caused by accidents between junctions 12 and 14 of the M56 motorway. Highways England have been working with the Police and local authority to ensure that contingency plans for such incidents are as robust as possible.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:13:36.12Z","http://data.parliament.uk/resources/601993/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-14","M56: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the local economy of delays caused by accidents between junctions 12 and 14 of the M56 motorway.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","48769"
"http://data.parliament.uk/resources/601994","Department for Transport","false","2016-10-19","<p>Under the Environmental Noise (England) Regulations 2006 (SI. 2006 No. 2238), airports such as London City are required to produce noise action plans at least every five years. This requires an assessment of noise impacts around airports and for the airport to identify suitable measures to address noise problems. The Secretary of State is responsible for approving noise action plans.</p><p> </p><p>London City Airport also funds the employment of an Airport Monitoring Officer at the London Borough of Newham. This role includes ensuring that the airport complies with requirements placed upon them, including those related to the environment – such as not operating flights at night.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-19T09:51:26.493Z","http://data.parliament.uk/resources/601994/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-14","London City Airport: Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to monitor the environmental effect of flights going to and from London City Airport; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48758"
"http://data.parliament.uk/resources/601995","Department for Transport","false","2016-10-19","<p>London City Airport’s operational hours are limited to minimise the impact on local residents. The airport is permitted to operate flights between the following hours:</p><ul><li>06.30 and 22.30 hours on weekdays</li><li>06.30 and 13.00 hours on Saturdays</li><li>12.30 and 22.30 on Sundays</li><li>09.00 and 22.30 hours on Public or Bank Holidays</li><li>Full closure on 25 December</li></ul><p> </p><p>The final 30 minutes of operation is solely for flights scheduled earlier which have been unavoidably delayed.</p><p> </p><p>The total number of aircraft movements (take off and landings) is limited to 120,000 per annum.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-19T09:54:38.037Z","http://data.parliament.uk/resources/601995/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-14","London City Airport","1","House of Commons","To ask the Secretary of State for Transport, what restrictions are in place controlling flights going to and from London City Airport; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48759"
"http://data.parliament.uk/resources/600977","Department for Transport","false","2016-10-18","<p>The Government wants to deliver better journeys for drivers. Roadworks are essential, but that doesn’t mean they should be in place any longer than is absolutely necessary. We are continuing with our work to modernise and update legislation and statutory guidance where this is necessary and where it will lead to improvements in the way that road and street works are managed.</p><p> </p><p>Recent examples include consultations earlier this year on updated statutory guidance relating to inspections and modernised regulations relating to the qualifications regime. In 2015, we updated regulations and guidance on permit schemes that are now in place in almost 60% of local authority areas and which are resulting in more effective management of street works and reductions in the duration of works. We are also working with stakeholders to review the Specification for the Reinstatement of Openings in the Highway (SROH).</p>",,"Lord Ahmad of Wimbledon","2016-10-18T11:42:26.443Z","http://data.parliament.uk/resources/600977/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-13","Road Works","2","House of Lords","To ask Her Majesty’s Government what action they are taking to improve street works organisation and reinstatement.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2317"
"http://data.parliament.uk/resources/601136","Department for Transport","false","2016-10-18","<p>The Maritime and Coastguard Agency works closely with all of the emergency services to provide an appropriate level of access to its search and rescue helicopters and familiarisation about how they work.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-18T13:23:55.907Z","http://data.parliament.uk/resources/601136/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-13","Rescue Services: Training","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure effective working between the Maritime and Coastguard Agency and local Fire and Rescue services on appropriate access to flight and winch training.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","48503"
"http://data.parliament.uk/resources/601162","Department for Transport","false","2016-10-18","<p>The Greater Anglia franchise already provides a Delay Repay scheme across the whole franchise including the West Anglia route.</p><p> </p><p>Rail passengers will soon be able to claim compensation if their train is more than 15 minutes late under an improved compensation scheme we announced on 13 October 2016. However, we cannot set out the dates on each franchise as this is subject to commercial negotiation. To set out dates could place the Department in a weaker position in its commercial negotiations and we have a duty to ensure that we secure the best possible deal for taxpayers.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-18T13:29:56.203Z","http://data.parliament.uk/resources/601162/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-13","East Anglia Rail Franchise: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the delay repay scheme to begin operating on the (a) Greater Anglia franchise and (b) West Anglia route.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","48688"
