"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145738","Ministry of Defence","false","2019-09-30","<p>The Multi-Role Vehicle - Protected programme is being delivered in two packages. The Joint Light Tactical Vehicle (JLTV) has been identified as the preferred option for Package 1, Command, Liaison and Logistic Vehicles, procured through a Foreign Military Sales case. A decision on the procurement of JLTV is due in 2020. For Package 2, Troop Carrying Vehicles and Future Protected Battlefield Ambulances, the competition is ongoing. Subject to the conclusion of current negotiations and internal approvals, the competition winner is planned to be on contract early in 2020.</p><p> </p><p>The Mechanised Infantry Vehicle (MIV) programme is now in the Assessment Phase and progress is developing, as internal assessment of the case is undertaken.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-30T16:49:34.803Z","http://data.parliament.uk/resources/1145738/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Boxer Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the procurement of new land platforms (a) MRVP and (b) MIV; and if he will make a statement","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","290751"
"http://data.parliament.uk/resources/1145994","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:40.97Z","http://data.parliament.uk/resources/1145994/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row Q of the table headed Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Service Personnel Staff Cost.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290891"
"http://data.parliament.uk/resources/1145995","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.03Z","http://data.parliament.uk/resources/1145995/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row R of the table headed Spending in Departmental Expenditure Limits on page 46 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations and Peacekeeping Civilian Personnel Staff Costs.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290892"
"http://data.parliament.uk/resources/1145996","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290894 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.09Z","http://data.parliament.uk/resources/1145996/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row S of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Infrastructure Costs.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290893"
"http://data.parliament.uk/resources/1145997","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290895 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.137Z","http://data.parliament.uk/resources/1145997/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row T of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Inventory Consumption.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290894"
"http://data.parliament.uk/resources/1145999","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290903 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.2Z","http://data.parliament.uk/resources/1145999/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row U of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Equipment Support Costs.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","290895"
"http://data.parliament.uk/resources/1146031","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence has been working across Government, including with the Home Office and the National Police Chiefs' Council, to ensure that Government is adequately prepared for the range of YELLOWHAMMER Planning Assumptions. The maintenance of public order is the responsibility of the police. There are no plans to utilise military personnel in the event of civil unrest in the event of a no-deal Brexit.</p>","Milton Keynes North","Mark Lancaster",,"2019-09-30T15:05:37.417Z","http://data.parliament.uk/resources/1146031/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-25","Civil Disorder","1","House of Commons","To ask the Secretary of State for Defence, whether the armed forces will be used to police civil unrest in the event that the scenarios outlined in Operation Yellowhammer: HMG Reasonable Worst Case Planning Assumptions occur.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","290659"
"http://data.parliament.uk/resources/1146035","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290904 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.263Z","http://data.parliament.uk/resources/1146035/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row V of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Other Costs and Services.","false","Biography information for Wayne David","Caerphilly","Wayne David","290903"
"http://data.parliament.uk/resources/1146036","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290905 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.34Z","http://data.parliament.uk/resources/1146036/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row W of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Receipts and other Income.","false","Biography information for Wayne David","Caerphilly","Wayne David","290904"
"http://data.parliament.uk/resources/1146037","Ministry of Defence","false","2019-09-30","<p>The Ministry of Defence is committed to appropriate transparency of its finances, and we make regular reports to Parliament on our expenditure as well as being subject to regular National Audit Office studies on various aspects of our expenditure. In particular, we produce an account of the Department's actual expenditure every year in the Annual Report and Accounts, and we also publish annually a detailed report on the Equipment Plan, focusing on departmental spending on the procurement and support of military equipment. These reports set out actual expenditure at the end of the relevant financial year. We published the 2018-19 Annual Report before the summer recess and the equipment plan report is due to be published later this year.</p><p>The figures concerned are estimates and are subject to variations in expenditure that take place throughout the year as the Department undertakes its business. The definitive record of our expenditure is set out in the Annual Report and Accounts and Equipment Plan. The Annual Report for the year ending 31 March 2020 will be published in summer 2020 and the Equipment Plan 2019 is due to be published later this year. The latest versions of both publications can be found at:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2018-to-19</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2018</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","290891 ; 290892 ; 290893 ; 290894 ; 290895 ; 290903 ; 290904 ; 290906 ; 290907 ; 291097 ; 291098 ; 291099 ; 291100","2019-09-30T16:51:41.42Z","http://data.parliament.uk/resources/1146037/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, with reference to row X of the table headed Spending in Departmental Expenditure Limits on page 47 of the Central Government Supply Estimates 2019-20: Main Supply Estimates, published in May 2019, if he will publish a breakdown of the spending allocation under the heading Operations Capital Single Use Military Equipment.","false","Biography information for Wayne David","Caerphilly","Wayne David","290905"
