"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/157064","Ministry of Defence","false","2014-12-01","<p>The 18 offers made to individuals wishing to become engineer officers in the Royal Fleet Auxiliary (RFA) covered the period January to June 2014 but recruitment to the RFA is an ongoing process. I can now confirm that, for this year to date, a total of 27 Marine Engineering Officers have accepted offers to join the RFA. Of these, four are Cadetships and 23 hold the Certificate of Competency.</p>","Lord Astor of Hever","2014-12-01T16:14:53.35Z","http://data.parliament.uk/resources/157064/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/157064/answer",,,"11","Defence","Defence","2014-11-20","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 2 July (HL602), how many of the 18 joining offers to individuals wishing to become engineer officers in the Royal Fleet Auxiliary were taken up; and how many of those were for cadet posts and how many held at least a Maritime and Coastguard Agency Certificate of Competency.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL3009"
"http://data.parliament.uk/resources/157065","Ministry of Defence","false","2014-12-01","<p>Under Civil Service policy, civil servants, including those in the Royal Fleet Auxiliary (RFA), are required to resign at the point of retirement. The information below, given by financial years, therefore includes personnel who have retired as well as those who have left the RFA early:</p><p> </p><p>Marine Engineer</p><p> </p><table><tbody><tr><td> </td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014</p><p>(April – November)</p></td></tr><tr><td><p>3<sup>rd</sup> Officer</p></td><td><p>&lt;10</p></td><td><p>&lt;10</p></td><td><p>10</p></td><td><p>&lt;10</p></td></tr><tr><td><p>2<sup>nd</sup> Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td></tr><tr><td><p>1<sup>st</sup> Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td></tr><tr><td><p>Chief Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;10</p></td><td><p>&lt;5</p></td></tr></tbody></table><p> </p><p>Systems Engineer</p><p> </p><table><tbody><tr><td> </td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014</p><p>(April – November)</p></td></tr><tr><td><p>3<sup>rd</sup> Officer</p></td><td><p>0</p></td><td><p>0</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td></tr><tr><td><p>2<sup>nd</sup> Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;10</p></td><td><p>&lt;10</p></td><td><p>&lt;5</p></td></tr><tr><td><p>1<sup>st</sup> Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;10</p></td><td><p>&lt;5</p></td></tr><tr><td><p>Chief Officer</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td><td><p>&lt;5</p></td></tr></tbody></table><p> </p><p>Figures between one and four are denoted as &lt;5, figures between five and nine are denoted as &lt;10.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","2014-12-01T16:15:39.573Z","http://data.parliament.uk/resources/157065/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/157065/answer",,,"11","Defence","Defence","2014-11-20","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty’s Government how many (1) engineer officers, and (2) systems engineer officers, at the rank of (a) Third Officer, (b) Second Officer, (c) First Officer, and (d) Chief Officer, have resigned from the service of the Royal Fleet Auxiliary in 2011, 2012, 2013, and 2014 to date.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL3010"
"http://data.parliament.uk/resources/157066","Ministry of Defence","false","2014-12-01","<p>The Royal Fleet Auxiliary has identified key factors from its analysis of the reasons for the current shortages in specific grades and specialisations. These include the effect of employee demographics, and perceived improved conditions of employment within a buoyant commercial sector, with a focus on the balance of work and family life.</p>","Lord Astor of Hever","2014-12-01T16:14:19.707Z","http://data.parliament.uk/resources/157066/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/157066/answer",,,"11","Defence","Defence","2014-11-20","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty’s Government what analysis has been made of the reasons for the reported shortfall in engineering officers in the Royal Fleet Auxiliary.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL3011"
"http://data.parliament.uk/resources/156456","Ministry of Defence","false","2014-12-01","<p>The noble lord will be aware of the hon. Member for Wallasey’s (Ms Eagle) Westminster Hall debate on 18 November about posthumous recognition for Corporal McLaughlin. Following the debate, the Minister of State for Defence, Personnel, Welfare and Veterans (Anna Soubry) and I have agreed that while a formal investigation is not an option, I will re-examine the facts surrounding recognition in this case. However, to be clear, no citation for an award was received for consideration by the Ministry of Defence and therefore it would be incorrect to say that Cpl McLaughlin had a recommendation withdrawn. The issue is that no citation was actually submitted for consideration by the Operational Awards Committee; a fact that is acknowledged by all parties.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","2014-12-01T16:19:25.677Z","http://data.parliament.uk/resources/156456/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/156456/answer","Debate Corporal Stewart Mclaughlin  18 November 2014.doc"," DebateHansard Extract 18 November 2014","11","Defence","Defence","2014-11-18","Falkland Islands","2","House of Lords","To ask Her Majesty’s Government whether they will revisit the circumstances in which the late Corporal McLaughlin was recommended for a gallantry award during the Falklands conflict which was subsequently withdrawn; and if not, why not.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL2898"
"http://data.parliament.uk/resources/156458","Ministry of Defence","false","2014-12-01","<p>58 UK Armed Forces personnel who have been deployed on Operation GRITROCK before 31 October 2014 have been prescribed Mefloquine (commercially known as Lariam) as a malaria prophylaxis. All of these 58 were Regulars.</p><p> </p><p>The exact choice of antimalarial drug used by the military depends on a number of factors, including the region the individual is deploying to, their health and any past history of side effects. Malarone is the first choice drug for those Service personnel deploying on Operation GRITROCK. For those individuals unable to tolerate Malarone the second choice is Mefloquine. Doxycycline will be offered to those individuals who cannot tolerate Malorone or Mefloquine.</p><p> </p><p> </p>","Lord Astor of Hever","2014-12-01T16:13:10.08Z","http://data.parliament.uk/resources/156458/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/156458/answer",,,"11","Defence","Defence","2014-11-18","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty’s Government how many serving (1) members of the armed forces, and (2) reservists, deployed to Sierra Leone in the ebola epidemic have been given Lariam (mefloquine) as a malaria prophylaxis.","false","Biography information for Baroness Corston","Baroness Corston","HL2900"
"http://data.parliament.uk/resources/156459","Ministry of Defence","false","2014-12-01","<p>As with all prescriptions the Ministry of Defence follows the drug manufacturer's advice which stipulates that Mefloquine (commercially known as Lariam) should not be taken if you are carrying out complex tasks such as driving, piloting an aircraft or diving. Accordingly, the Department's current policy is that aircrew are not to take Mefloquine.</p>","Lord Astor of Hever","2014-12-01T16:16:54.15Z","http://data.parliament.uk/resources/156459/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/156459/answer",,,"11","Defence","Defence","2014-11-18","Armed Forces: Mefloquine","2","House of Lords","To ask Her Majesty’s Government whether Lariam (mefloquine) is administered to pilots and air crew serving in the armed forces.","false","Biography information for Baroness Corston","Baroness Corston","HL2901"
"http://data.parliament.uk/resources/156481","Ministry of Defence","false","2014-12-01","<p>The ex-gratia redundancy scheme includes an offer of relocation to the UK for locally employed Afghan staff who meet the relevant eligibility criteria. Staff are relocated through a bespoke immigration arrangement, not connected to the UK refugee system. This system ensures that identity, health and security concerns are addressed without unreasonable delays. There are no plans to offer Afghan staff refugee status, which would not be appropriate to their circumstances.</p>","Lord Astor of Hever","2014-12-01T16:16:22.023Z","http://data.parliament.uk/resources/156481/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/156481/answer",,,"11","Defence","Defence","2014-11-18","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty’s Government whether they will accelerate the conclusion of requests for resettlement by Afghan interpreters and other personnel employed by the United Kingdom, either by offering refugee status in the United Kingdom or by assisted resettlement in other countries.","false","Biography information for Lord Hylton","Lord Hylton","HL2923"
"http://data.parliament.uk/resources/156490","Ministry of Defence","false","2014-11-24","<p>The RAF maintains the flexibility to adapt to a changing world and we have decided that the Tornado GR4 force should sustain three, rather than two, frontline squadrons based out of RAF Marham, for another year beyond 31 March 2015. This is a pragmatic measure to provide resilience during the transition from Tornado to Typhoon. The planned out of service date for the Tornado GR4 fleet remains 2019.</p>","Lord Astor of Hever","2014-11-24T17:21:17.66Z","http://data.parliament.uk/resources/156490/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/156490/answer",,,"11","Defence","Defence","2014-11-18","Tornado Aircraft","2","House of Lords","To ask Her Majesty’s Government what are the reasons for their decision to extend the operational life of some GR4 Tornado aircraft.","false","Biography information for Lord Empey","Lord Empey","HL2932"
"http://data.parliament.uk/resources/155699","Ministry of Defence","false","2014-12-01","<p>The Government exercises robust and comprehensive processes to minimise the risk of the unauthorised transfer of British weapons supplied to overseas partners. There is no evidence of British manufactured weaponry being used by ISIL and the Government is not aware of any individuals, who are fighting in ISIL's ranks, having received training by the British Armed Forces at any time.</p>","Lord Astor of Hever","2014-12-01T16:20:46.14Z","http://data.parliament.uk/resources/155699/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/155699/answer",,,"11","Defence","Defence","2014-11-17","Islamic State","2","House of Lords","To ask Her Majesty’s Government whether they are aware of any military terrorists fighting for ISIL who have ever been trained by the British Army or are using British weapons.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2883"
"http://data.parliament.uk/resources/155372","Ministry of Defence","false","2014-11-21","<p>RAF Woodvale, Southport is designated as an airfield for the Ministry of Defence. Liverpool University Air Squadron, Manchester and Salford University Air Squadron, No 631 Volunteer Gliding Squadron and No 10 Air Experience Flight are based there.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","2014-11-21T14:22:17.887Z","http://data.parliament.uk/resources/155372/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/155372/answer",,,"11","Defence","Defence","2014-11-11","RAF Woodvale","2","House of Lords","To ask Her Majesty’s Government whether Royal Air Force Woodvale, Southport is still designated as a flying field for the Ministry of Defence.","false","Biography information for Lord Fearn","Lord Fearn","HL2830"
