"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141600","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>DCMS regularly engages with social media companies and the Scottish Government on a range of issues relating to online harms, including as part of the recent consultation on the Online Harms White Paper. The consultation closed on 1 July and the Government intends to publish its response before the end of the year.</p>","Boston and Skegness","Matt Warman","2019-09-05T10:27:07.39Z","http://data.parliament.uk/resources/1141600/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Social Media: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with (a) his Scottish Government counterpart and (b) social media companies on tackling online (i) abuse and (ii) extremist content in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281487"
"http://data.parliament.uk/resources/1141612","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The wrecks in question – the SMS Kronprinz Wilhelm, SMS Konig, SMS Markgraf and SMS Karlsruhe – lie within Scapa Flow, Orkney. They are protected as scheduled monuments under the terms of the Ancient Monuments and Archaeological Areas Act 1979. Designation of scheduled monuments is a devolved matter for the Scottish Government and it has given responsibility for this to Historic Environment Scotland.</p><p> </p><p>Many scheduled monuments are owned privately and their ownership can change. This does not change their protected status. The proposed sale of the wrecks by their current owner does not change the fact that they are scheduled monuments. Permission to undertake works to the Scapa Flow wrecks will continue to require the prior written consent of Historic Environment Scotland.</p><p> </p><p>Historic Environment Scotland and the Scottish Government is considering changing the designation of the wrecks from scheduled monuments to a Historic Marine Protected Area, a designation which was introduced in Scotland by the Marine (Scotland) Act 2010. A public consultation about this proposal has recently taken place and the results will be published soon. Decisions about designating Historic Marine Protected Areas are taken by Scottish Ministers.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-09-05T15:13:20.877Z","http://data.parliament.uk/resources/1141612/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Monuments: Scapa Flow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has made on the proposed sale of dedicated monuments at Scapa Flow.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281726"
"http://data.parliament.uk/resources/1141708","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Last year’s loneliness strategy, ‘A Connected Society: A strategy for tackling loneliness - laying the foundations for change’, sets out almost 60 new commitments from nine government departments. Many of these commitments are targeted at tackling loneliness among children and young people.</p><p> </p><p>Examples include: teaching all primary and secondary school children in England about loneliness from September 2020 under the new subjects of Relationships Education, Relationships and Sex Education and Health Education and supporting young people to look after local green spaces and wildlife habitats, while building social connections, through the #iwill campaign.</p><p> </p><p>Twenty-two of the 126 organisations funded through the £11.5m Building Connections Fund (delivered in partnership with the National Lottery Community Fund and the Co-op Foundation) are working specifically with young people at risk of loneliness. We are also working with the Office for National Statistics and other external partners to improve the evidence base on youth loneliness.</p><p> </p>","Loughborough","Nicky Morgan","2019-09-05T15:52:58.35Z","http://data.parliament.uk/resources/1141708/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government provides to tackle loneliness among young people.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","281783"
"http://data.parliament.uk/resources/1141713","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>DCMS does not currently provide funding to the new Onside Youth Zone in Croydon.</p><p> </p><p>Some local programmes funded by DCMS run by local delivery partners are delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Loughborough","Nicky Morgan","2019-09-03T17:39:29.573Z","http://data.parliament.uk/resources/1141713/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 May 2019 to Question 255690 on OnSide Youth Zones, how much Government funding is being provided to the new Onside Youth Zone in Croydon.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281766"
"http://data.parliament.uk/resources/1141715","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Local authorities are responsible for allocating public funding to youth services in their area. We believe they are best placed to know what is required in their communities. To increase opportunities for young people to benefit from open access youth services and youth social action, Government is investing £80 million, in partnership the National Lottery Community Fund, through the Youth Investment and #iwill Funds.</p><p> </p><p>A public call for evidence as part of the review of the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services will be announced in due course. We expect that the review will provide greater clarity of Government’s expectations, including the value added by good youth work. <strong> </strong></p>","Loughborough","Nicky Morgan","2019-09-05T15:54:35.423Z","http://data.parliament.uk/resources/1141715/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the review his Department has launched into statutory guidance for local authorities on providing youth services, whether his Department has undertaken an impact assessment on funding for youth services.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281767"
"http://data.parliament.uk/resources/1141716","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Local authorities are responsible for allocating public funding to youth services in their area. We believe they are best placed to know what is required in their communities.</p><p> </p><p>On 10th July this year, my department launched the review of the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services. Preliminary roundtables were held with youth sector organisations and young people through the Government’s Youth Steering Group, focussing on the strengths and weaknesses of the current guidance. A public call for evidence as the next step of this process will be announced in due course.</p>","Loughborough","Nicky Morgan","2019-09-05T15:51:25.527Z","http://data.parliament.uk/resources/1141716/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the review his Department has launched into statutory guidance for local authorities on providing youth services, whether he plans to (a) allocate funding and (b) issue guidance as a result of that review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281786"
"http://data.parliament.uk/resources/1141726","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The Secretary of State met her Scottish counterpart, Paul Wheelhouse MSP, in August 2019 shortly after her appointment.</p><p> </p><p>Officials from Building Digital UK meet regularly with Scottish officials on behalf of the Department to discuss broadband rollout in Scotland, including rollout in the north east of Scotland. The most recent Director level meeting was held in Glasgow on 20 August 2019.</p>","Boston and Skegness","Matt Warman","2019-09-05T15:04:55.313Z","http://data.parliament.uk/resources/1141726/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Broadband: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he next plans to meet with his Scottish Government counterpart to discuss increasing the availability of superfast broadband in the north east of Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281790"
"http://data.parliament.uk/resources/1141770","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, which it does through a range of different initiatives and campaigns. VB sit on the Coastal Tourism Leadership Forum (run by the National Coastal Tourism Academy), helping to shape the Coastal Visitor Economy Vision and Action Plan. DCMS are observers at the forum.</p><p> </p><p>One of the projects currently being supported by the £40m VisitEngland Discover England Fund is the South West Coastal Path, which is promoting the path to the Dutch and German market.</p><p> </p><p>Government recently published the Tourism Sector Deal which aims to improve the sector’s productivity and ready our visitor economy for the visitors of the future.</p>","Taunton Deane","Rebecca Pow","2019-09-05T15:09:51.963Z","http://data.parliament.uk/resources/1141770/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage (a) UK and (b) overseas citizens to take holidays in UK (i) seaside towns and (b) coastal communities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","281738"
"http://data.parliament.uk/resources/1141771","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>VisitEngland administer the £40m Discover England Fund which has helped to develop a number of tourism products which celebrate our coastal communities, such as England’s Seafood Coast, the Garden Gourmet Trails of England and England’s Coast.</p><p> </p><p>My colleagues in the Ministry of Housing, Communities and Local Government also provide support and funding to coastal areas through the Coastal Communities Fund and the Coastal Revival Fund, much of which has a tourism focus. They have also set up Coastal Community Teams around the country to support the development of the coastal economy. An example of this investment is the Queensborough Harbour Trust Community Interest Company who received £500,000 of Coastal Communities Funding, increasing the number of moorings in the harbour, improving facilities for visitors and planning further activities and events for the future.</p><p> </p>","Taunton Deane","Rebecca Pow","2019-09-05T15:11:21.033Z","http://data.parliament.uk/resources/1141771/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to encourage  the development of tourism in seaside towns and coastal communities.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","281739"
"http://data.parliament.uk/resources/1141804","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>My Department currently has no plans for development programmes in seaside towns, however we are developing the details for up to five Tourism Zones, as announced in the recently published Tourism Sector Deal.</p>","Taunton Deane","Rebecca Pow","2019-09-03T11:29:49.057Z","http://data.parliament.uk/resources/1141804/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Community Development: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to support the implementation of locally based development programmes in seaside towns.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","281617"
