"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426660","HM Treasury","false","2015-11-09","<p>The Government is committed to achieving a higher wage, lower tax, lower welfare economy. That means more emphasis on support to working families on low incomes through reducing tax and increasing wages, than on topping up low wages through tax credits.</p><br /><p>The Chancellor is listening to concerns raised by colleagues and will announce in his Autumn Statement how he plans to achieve the same goal of reforming tax credits and saving the money we need to secure our economy, while at the same time helping in the transition.</p><br />","East Hampshire","Damian Hinds","14536 ; 14537","2015-11-09T14:58:49.74Z","http://data.parliament.uk/resources/426660/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-05","Housing Benefit: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people aged 18 to 21 in receipt of housing benefit also received tax credits in the most recent period for which figures are available; and what assessment he has made of the effect on those people of planned reforms to tax credit.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","15046"
"http://data.parliament.uk/resources/426092","Home Office","false","2015-11-09","<p>The systems used to manage correspondence received from hon. Members do not record whether the response has been sent by email or letter; we are therefore unable to provide the requested breakdown or associated costs.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-11-09T17:35:34.58Z","http://data.parliament.uk/resources/426092/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-11-04","Home Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, how many replies to constituent correspondence from hon. Members her Department sent by (a) email and (b) letter in each of the last three years; and what the cost of using each method was in each such year.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","14880"
"http://data.parliament.uk/resources/426121","Ministry of Defence","false","2015-11-09","<p>As at 31 October 2015, there were 869 Service and former Service personnel in receipt of Armed Forces Independence Payments.</p>","Milton Keynes North","Mark Lancaster",,"2015-11-09T16:15:29.06Z","http://data.parliament.uk/resources/426121/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2015-11-04","Armed Forces Independence Payment","1","House of Commons","To ask the Secretary of State for Defence, how many former service personnel are in receipt of Armed Forces Independence Payments.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","14797"
"http://data.parliament.uk/resources/426123","Department for Work and Pensions","false","2015-11-09","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2015-11-09T14:39:44.107Z","http://data.parliament.uk/resources/426123/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average number of personal independence payment assessments undertaken each week was in September and October 2015.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","14734"
"http://data.parliament.uk/resources/426142","Department for Work and Pensions","false","2015-11-09","<p>There is no upper age limit to claiming Carer’s Allowance, so reaching State Pension age does not automatically remove eligibility to Carer’s Allowance.</p><p>However, both Carer’s Allowance and State Pension serve to help replace income forgone, so social security rules operate to prevent them being paid together as that would be a duplicate provision for the same need. But, if a carer’s State Pension is less than Carer's Allowance, State Pension is paid and topped up with Carer's Allowance to the basic weekly rate of Carer's Allowance, which is currently £62.10.</p><p>Where Carer’s Allowance cannot be paid, the person will keep underlying entitlement to the benefit. This gives access to the additional amount for carers in Pension Credit, currently worth up to £34.60 a week, and even if a pensioner’s income is above the limit for Pension Credit, he or she may still be able to receive Housing Benefit.</p>","North Swindon","Justin Tomlinson",,"2015-11-09T16:17:52.293Z","http://data.parliament.uk/resources/426142/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-04","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) the UK, (b) Scotland, (c) Glasgow and (d) Glasgow East constituency who had claimed carer's allowance immediately prior to attaining state pension age have ceased to be eligible to claim that allowance upon their receipt of the state pension since (i) January 2015, (ii) January 2014, (iii) January 2013, (iv) January 2012, (v) January 2011, (vi) May 2010 and (vii) January 2010.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","14803"
"http://data.parliament.uk/resources/426152","Department for Work and Pensions","false","2015-11-09","<p><br>The information as requested for 2015/16 is not available.</p><p>However information on the number of people in receipt of both the State Pension and Carer's Allowance is published by the Department on a quarterly basis. The latest data available is February 2015 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","North Swindon","Justin Tomlinson","14800","2015-11-09T16:10:59.147Z","http://data.parliament.uk/resources/426152/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-04","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) the UK, (b) Scotland, (c) Glasgow and (d) Glasgow East constituency are in receipt of both the state pension and carer's allowance in the 2015-16  financial year.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","14801"
"http://data.parliament.uk/resources/426155","Department for Work and Pensions","false","2015-11-09","<p><br>The information as requested for 2015/16 is not available.</p><p>However information on the number of people in receipt of both the State Pension and Carer's Allowance is published by the Department on a quarterly basis. The latest data available is February 2015 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","North Swindon","Justin Tomlinson","14801","2015-11-09T16:10:59.083Z","http://data.parliament.uk/resources/426155/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-04","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many men in (a) the UK, (b) Scotland, (c) Glasgow and (d) Glasgow East constituency who are aged (i) 60, (ii) 61, (iii) 62, (iv) 63, (v) 64, (vi) 65, (vii) 66, and (viii) 67 are in receipt of carers' allowance in the 2015-16 financial year.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","14800"
"http://data.parliament.uk/resources/426227","HM Treasury","false","2015-11-09","<p>The Government takes the unacceptable actions of Volkswagen extremely seriously and is taking robust action to get to the bottom of the emissions sandal.</p><br /><p>The Government has announced that no UK taxpayers will be penalised by higher taxes if their existing vehicles are found to be affected by the emissions testing scandal.</p><br /><p>The Government continues to monitor the actions of Volkswagen closely and will consider all options once the facts are fully clarified.</p>","East Hampshire","Damian Hinds",,"2015-11-09T14:37:12.487Z","http://data.parliament.uk/resources/426227/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-04","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will (a) consider legal action to recover tax due from Volkswagen as a consequence of carbon dioxide outputs and nitrogen dioxide levels and (b) commit to not reassessing tax payments for an additional benefit in kind as a result of higher carbon dioxide outputting vehicles.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","14888"
"http://data.parliament.uk/resources/425602","Department for Business, Innovation and Skills","false","2015-11-09","<p>The Department encourages more responsible supply chain management by businesses, including retailers, by requiring companies to be more transparent about their business operations. UK listed companies are required to report on social and environmental matters where necessary for an understanding of their business.</p><p>More widely, the Government supports the Ethical Trading Initiative which helps member companies realise their commitment to continuous improvement in ethical sourcing.</p><p>We are also providing £18 million over six years to help Fairtrade International have a greater impact in their work and strengthen the global Fairtrade system.</p><p>The Government also supports work by the Waste and Resources Action Programme (WRAP) on voluntary agreements such as the Sustainable Clothing Action Plan which encourages sustainability of clothing across the product life cycle including, for example, use of lower impact fibres. In addition, Government co-ordinates work on the UK statement on the sustainable production of palm oil, working with retailers and others towards achieving 100% sourcing of credibly certified sustainable palm oil in the UK.</p><p>In October the transparency in supply chains provision (section 54) of the Modern Slavery Act came into force.</p>","Broxtowe","Anna Soubry",,"2015-11-09T15:01:40.183Z","http://data.parliament.uk/resources/425602/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-03","Retail Trade: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to encourage retailers to source their products from ethical and sustainable sources; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","14532"
"http://data.parliament.uk/resources/425621","HM Treasury","false","2015-11-09","<p>This information is not available.</p><br /><p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor has made clear, the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p>","East Hampshire","Damian Hinds",,"2015-11-09T14:49:00.363Z","http://data.parliament.uk/resources/425621/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-11-03","Welfare Tax Credits: Older People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how many people over the age of 55 are likely to be affected by the Government's changes to tax credits.","false","Biography information for Owen Smith","Pontypridd","Owen Smith","14540"
