"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692113","Department for International Trade","false","2017-02-27","<p>The UK remains committed to ensuring developing countries can reduce poverty through trading opportunities; helping them to leave aid dependency behind and become our trading partners of the future.</p><p>The Government is currently reviewing its trade policy as the UK prepares to leave the EU.</p><p>The Department for International Trade is working hand in hand with the Department for International Development to ensure that development and global prosperity are at the heart of UK trade policy and shape our future trade arrangements with developing countries.</p>","Chelsea and Fulham","Greg Hands",,"2017-02-27T16:06:55.407Z","http://data.parliament.uk/resources/692113/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-02-20","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to reduce poverty in developing countries through its international trade policy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","64637"
"http://data.parliament.uk/resources/690336","Department of Health","false","2017-02-27","<p>The Department considers the requirement to provide evidence of cohabitation in order to claim the £10,000 lump sum payment to bereaved partners or spouses important to be fair to everyone and reflects our intention to provide support to partners or spouses in recognition of their relationship with the registrant/primary beneficiary at time of death.</p><p> </p><p>We recognise this is a sensitive issue and so we have produced a clear policy aimed at ensuring this information can be collected in as sensitive and straightforward a manner possible from bereaved partners or spouses.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-27T15:49:36.607Z","http://data.parliament.uk/resources/690336/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-17","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, if he will waive the requirement for bereaved partners of people infected with NHS-supplied contaminated blood to prove that they were cohabiting with their former partner at the time of death.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","63993"
"http://data.parliament.uk/resources/690341","Department of Health","false","2017-02-27","<p>The Department has received a number of representations about Scotland’s proposals for scheme reform.</p><p> </p><p>However, given health functions are devolved, responsibility for the infected blood payment schemes is a matter for each devolved administration. In England, we have committed up to £125 million to provide additional funding to the reformed scheme. The budget allocation will more than double the Department’s annual spend on the scheme to April 2021. This is significantly more than any previous government has been able to provide for those affected by the tragedy.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-27T15:54:28.857Z","http://data.parliament.uk/resources/690341/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-17","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what representations he has received on adopting a model similar to the Scottish scheme for the reformed English support scheme for those affected by contaminated blood.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","64120"
"http://data.parliament.uk/resources/690344","Department of Health","false","2017-02-27","<p>Based on searches focused on the most likely location of such correspondence, no correspondence over the last three months exists between either the Department or NHS England and Princess Alexandra Hospitals NHS Trust in relation to this matter. NHS Protect is in correspondence with the<em> </em>Princess Alexandra Hospitals NHS Trust in relation to this matter. This correspondence is part of an ongoing investigation and as such may form part of criminal proceedings and cannot be disclosed at this time.</p>","Ludlow","Mr Philip Dunne",,"2017-02-27T17:46:58.323Z","http://data.parliament.uk/resources/690344/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-17","Princess Alexandra Hospital NHS Trust","1","House of Commons","To ask the Secretary of State for Health, if he will publish all correspondence over the last three months between (a) his Department, (b) NHS Protect and (c) NHS England and the Princess Alexandra Hospitals NHS Trust on its former Chief Executive, Phil Morley.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","64126"
"http://data.parliament.uk/resources/690357","Department of Health","false","2017-02-22","<p>The Care Quality Commission (CQC) has advised the following information:</p><p>Pursuant to the Answer of 19 December 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=57134" target="_blank">57134</a>, the CQC can confirm that of the 36 enforcement actions highlighted in that response, none related to National Health Service trusts. Whilst the CQC may have identified breaches of Regulation 5 in NHS trusts and not taken enforcement action, this information is not currently publically available.</p><p> </p><p>Additionally, the CQC does not regulate individuals and does not maintain a record of directors who are not fit and proper persons within the meaning of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014. The CQC’s responsibility in relation to this regulation is not to assess the fitness of directors but to check whether providers have the right systems and processes in place to assure themselves of fitness. As such there are no individuals that the CQC has taken enforcement action against under Regulation 5 working in the NHS. The CQC can take action against providers if they believe a provider is not robustly assured of whether an unfit person holds a directorship position.</p>","Ludlow","Mr Philip Dunne",,"2017-02-22T10:05:11.077Z","http://data.parliament.uk/resources/690357/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-17","Health Services: Directors","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 19 December 2016 to Question 57134, if he will publish the data on Regulation 5 breaches by each NHS trust; and how many people subject to enforcement activity are currently working in the NHS.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","64300"
"http://data.parliament.uk/resources/690379","Home Office","false","2017-02-27","<p>Modern slavery was introduced as a separate recording category for police recorded crime data in April 2015, covering all forms of human trafficking, slavery, servitude and forced or compulsory labour.</p><p>At the time of publication of the 2016 report by the Inter-Departmental Ministerial Group on Modern Slavery, six of the 43 territorial police forces had recorded no modern slavery crimes in the year to March 2016: Durham, Dyfed-Powys, Gwent, North Wales, City of London and South Wales. North Wales subsequently submitted revised data showing that the force had recorded 5 modern slavery crimes during this period.</p>","Truro and Falmouth","Sarah Newton",,"2017-02-27T11:31:16.11Z","http://data.parliament.uk/resources/690379/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-17","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 1.44 of the 2016 Report of the Inter-Departmental Ministerial Group on Modern Slavery, which six police forces recorded no instances of modern slavery crime in 2015-16.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","64264"
"http://data.parliament.uk/resources/690530","Department for Business, Energy and Industrial Strategy","false","2017-02-22","<p>The Government believes it is in the best interests of business to tap into the widest talent pool and to have a diverse leadership which draws on a variety of backgrounds, skills and experiences. This is also true of Local Enterprise Partnerships (LEPs), and we have set out our expectations on this in the LEP assurance framework. Each LEP must have its own diversity statement, which sets out how boards can ensure diverse representation, reflective of their local business community. This should be used to guide local decisions on appointments to the LEP Board.</p>","Stourbridge","Margot James",,"2017-02-22T10:31:38.19Z","http://data.parliament.uk/resources/690530/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-17","Local Enterprise Partnerships: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase female representation on the boards of local enterprise partnerships.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","64218"
"http://data.parliament.uk/resources/688004","Department of Health","false","2017-02-20","<p>The five existing support schemes (Skipton Fund Ltd, MFET Ltd, Macfarlane Trust, Eileen Trust and Caxton Foundation) will remain in place and be able to make payments to its beneficiaries, until the new scheme administrator is in place.</p>","Oxford West and Abingdon","Nicola Blackwood","63915","2017-02-20T11:51:59.55Z","http://data.parliament.uk/resources/688004/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-09","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, whether his Department has received a request for further funding from the (a) Macfarlane Trust and (b) Caxton Foundation infected blood scheme administrators beyond the 2017-18 fiscal year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","63916"
"http://data.parliament.uk/resources/688005","Department of Health","false","2017-02-21","<p>No procurement exercise for a new Infected Blood Scheme Administrator has been launched.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-02-21T09:48:57.563Z","http://data.parliament.uk/resources/688005/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-09","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to disallow the current infected blood scheme administrators from bidding in the tender to be the new Infected Blood Scheme Administrator.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","63914"
"http://data.parliament.uk/resources/688006","Department of Health","false","2017-02-20","<p>The five existing support schemes (Skipton Fund Ltd, MFET Ltd, Macfarlane Trust, Eileen Trust and Caxton Foundation) will remain in place and be able to make payments to its beneficiaries, until the new scheme administrator is in place.</p>","Oxford West and Abingdon","Nicola Blackwood","63916","2017-02-20T11:51:59.473Z","http://data.parliament.uk/resources/688006/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-02-09","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that the current scheme administrators are given further government financial support in the event that the new Infected Blood Scheme Administrator is not in position by April 2017.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","63915"
