"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002594","Department for Education","false","2018-11-15","<p>An advance to an academy trust is an early payment on its General Annual Grant, which is allocated to the trust for that year. It is not additional funding for the trust. With each advance, there will be a mutually agreed schedule of monthly reductions to offset the advance.</p><p> </p><p>The department continues to work with the sector to build capacity and expertise in financial management and support effective school resource management with specialist advisers, three year financial forecasting and developing buying hubs and national deals for all schools. Where an academy trust requires additional support, the Education and Skills Funding Agency will work with the trust to build its capacity and help it reach a stronger position.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-15T14:33:15.243Z","http://data.parliament.uk/resources/1002594/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188839"
"http://data.parliament.uk/resources/1002595","Department for Education","false","2018-11-15","<p>The department makes a range of information publicly available for schools and other interested parties. Information on the finances of the multi-academy trust (MAT) they intend to join is available through the schools financial benchmarking tool, found here:</p><p><a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p><p>Information on the people involved in the governance of the trust is available, from either the trust’s own website, or the Get Information about Schools website here:</p><p><a href="https://get-information-schools.service.gov.uk/" target="_blank">https://get-information-schools.service.gov.uk/</a>.</p><p>The department encourages Governing Bodies to consider this information before applying to become an academy.</p><p> </p><p>In addition, where a school is applying for an academy order to become an academy and join a trust, the Regional Schools Commissioner (RSC) will consider the financial health of the school and the MAT the school is joining as part of a robust assessment of the ability of the MAT to run the school. The Governing Body of a maintained school can decide not to proceed with conversion before an academy funding agreement is entered into.</p><p> </p><p>There are different arrangements when a school is directed to become an academy. In this situation, the RSC, with advice from their Headteacher Board, identifies an approved sponsor to run the school. The finances of the school, MAT and the MATs ability to run and improve the school are key elements that inform the decision. The sponsor is however under a duty to communicate their plans to improve the school to parents.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-15T15:08:18.297Z","http://data.parliament.uk/resources/1002595/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","Academies","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188840"
"http://data.parliament.uk/resources/1002674","Department for Education","false","2018-11-16","<p>The Education and Skills Funding Agency (ESFA) is aware of historical delays in payment of TBAP Trust’s pension contributions due to poor financial management and controls. The ESFA has intervened and in August 2018, issued the trust with a financial notice to improve. We have been informed that all pension payments are now up to date.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-16T14:49:27.707Z","http://data.parliament.uk/resources/1002674/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188841"
"http://data.parliament.uk/resources/1002677","Department for Education","false","2018-11-16","<p>The TBAP Trust has informed the Education and Skills Funding Agency that between March and May 2016, the Trust entered into a rental agreement for a residential property to be used by staff who were deployed to support the setup of their Cambridgeshire branch.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-16T14:50:00.12Z","http://data.parliament.uk/resources/1002677/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Cambridge","1","House of Commons","To ask the Secretary of State for Education, whether the TBAP multi-academy trust rented a residential property in Cambridge.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188842"
"http://data.parliament.uk/resources/999521","Department for Education","false","2018-11-06","<p>The Department estimate that the costs to employers, other than state-funded schools, of increasing the employer contribution to the Teachers’ Pension Scheme for the fiscal year 2020-21 will be as follows: £191 million for the Independent Sector, £142 million for Further Education Providers and £142 million for Higher Education Institutions. Funding arrangements for the increased costs will be considered as part of the next Spending Review.</p><p>The higher education establishments that participate in the Teachers’ Pension Scheme mainly consist of the universities established from 6 May 1992 onwards. A full list of the establishments involved will be placed in the Libraries of both Houses.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","187045","2018-11-06T16:33:01.837Z","http://data.parliament.uk/resources/999521/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-01","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October 2018 to Question 183461 on Teachers: pensions, what estimate he has made of the cost to employers other than state-funded schools of increasing the employer contribution to the Teachers' Pension Scheme for the fiscal year 2020-21.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187042"
"http://data.parliament.uk/resources/999522","Department for Education","false","2018-11-09","<p>We will be investing £84 million over the next five years to support a number of local authorities who are struggling with issues of performance and demand. This targeted fund will support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This investment will build on the lessons learned from promising innovation programmes in Hertfordshire, Leeds and North Yorkshire, which have supported more children to stay safely at home. We will work closely with local authorities and other sector partners between now and April to determine how best to allocate the funding.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-09T14:43:27.39Z","http://data.parliament.uk/resources/999522/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference paragraph 5.18 of Budget 2018, how his Department will determine which local authorities receive funding for the children's social care improvement pilot schemes.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187043"
"http://data.parliament.uk/resources/999730","Department for Education","false","2018-11-06","<p>The Department estimate that the costs to employers, other than state-funded schools, of increasing the employer contribution to the Teachers’ Pension Scheme for the fiscal year 2020-21 will be as follows: £191 million for the Independent Sector, £142 million for Further Education Providers and £142 million for Higher Education Institutions. Funding arrangements for the increased costs will be considered as part of the next Spending Review.</p><p>The higher education establishments that participate in the Teachers’ Pension Scheme mainly consist of the universities established from 6 May 1992 onwards. A full list of the establishments involved will be placed in the Libraries of both Houses.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","187042","2018-11-06T16:33:01.883Z","http://data.parliament.uk/resources/999730/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-01","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October to Question 183461, if he will publish the higher education institutions that are participating in the Teachers Pension Scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187045"
"http://data.parliament.uk/resources/999382","Department for Education","false","2018-11-05","<p>The core schools budget in 2017-18 was almost £41 billion. This budget rose to £42.4 billion in 2018-19. This means that in 2018-19, the department will be spending £1.4 billion more through the core schools budget than in 2017-18.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-05T09:08:20.3Z","http://data.parliament.uk/resources/999382/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-31","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Prime Minister's oral contribution of 31 October 2018, Official Report, what the evidential basis is for the Prime Minister's statement that £1.4 billion of additional funding was committed to schools in this financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","186329"
"http://data.parliament.uk/resources/997700","Department for Education","false","2018-11-05","<p>The Department’s reforms have given schools more flexibility regarding pay and therefore the cost of implementing the 2018 pay award for an individual school will depend on the choices made by schools. It will be determined by decisions about structure and pay that they have made in previous years, and decisions they will make about their staffing for the 2018/19 academic year.</p><p>As such, it is not possible to calculate the exact amount of funding each school will spend in implementing the pay award.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-05T09:27:39.977Z","http://data.parliament.uk/resources/997700/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-30","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 29 October 2018 to Question 183451 on Teachers: Pay, what estimate he has made of the number of schools that will receive funding that will not exactly match their costs in funding the difference between a one per cent pay rise and the 2018 pay award under the Teachers' Pay Grant.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","185613"
"http://data.parliament.uk/resources/997314","Department for Education","false","2018-11-01","<p>Officials from the department have close working relationships and regular dialogue with colleagues from the UK Statistics Authority, and its regulatory arm in the Office for Statistics Regulation, in conduct of their day-to-day activities ensuring delivery of high quality statistical outputs.</p><p>The Permanent Secretary, Jonathan Slater, met with Ed Humpherson, Director General for Regulation at the Office for Statistics Regulation, on 16 October 2018, supported by officials including the Deputy Head of Profession for Statistics. They discussed work within the department to ensure that our statistics meet the highest standards of trustworthiness, quality, and value.</p><p>The integrity of statistics is important across all of politics and public life and any statements should be presented in a way that is both factually accurate and placed in the right context.</p>","Guildford","Anne Milton",,"2018-11-01T17:05:37.087Z","http://data.parliament.uk/resources/997314/answer","Biography information for Anne Milton","60","Education","Education","2018-10-29","Department for Education: Statistics","1","House of Commons","To ask the Secretary of State for Education, what meetings have taken place between officials of his Department and (a) the UK Statistics Authority and (b) the Office for Statistics Regulation since the exchange of letters between his Department and those organisations dated 8 October 2018 on his Department's use of statistics.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","185034"
