"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138283","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The EU Withdrawal Act 2018 will retain the General Data Protection Regulation (GDPR) in domestic law when the UK leaves the EU. The Data Protection, Privacy and Electronic Communications (Amendments etc) (EU Exit) Regulations 2019 use powers under that Act to correct deficiencies in the GDPR so that it remains operable in a purely domestic context. For example, the Regulations rename the GDPR as the ‘UK GDPR’, repatriate certain powers from the EU Commission to the Secretary of State and replace European terminology with UK equivalents.</p><p>Section 17A of the Data Protection Act 2018, as inserted by these Regulations, repatriates power from the EU Commission to the Secretary of State to make adequacy decisions for the purposes of Article 45 of the UK GDPR. Section 17B sets out the requirement for ongoing monitoring of adequate countries and for adequacy decisions to be reviewed at least every four years (maintaining the standards in Article 45 of the GDPR).</p><p>The EU Exit provisions of these Regulations have not yet been exercised because they only come into force on Exit Day.</p>","Lord Ashton of Hyde",,"2019-07-19T10:50:15.767Z","http://data.parliament.uk/resources/1138283/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","Data Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the operation of sections 17A and B of the Data Protection Act 2018 as inserted by the Data Protection, Privacy and Electronic Communications (EU Exit) Regulations 2019; how many times the provisions contained within those Regulations have been exercised; and what plans they have, if any, to review the exercise of those powers once the UK leaves the EU.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17080"
"http://data.parliament.uk/resources/1137941","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>","Lord Ashton of Hyde","HL17041 ; HL17042","2019-07-19T10:49:47.247Z","http://data.parliament.uk/resources/1137941/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection","2","House of Lords","To ask Her Majesty's Government which third countries have been recognised by the EU as providing adequate data protection.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17040"
"http://data.parliament.uk/resources/1137942","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>","Lord Ashton of Hyde","HL17040 ; HL17042","2019-07-19T10:49:47.297Z","http://data.parliament.uk/resources/1137942/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection","2","House of Lords","To ask Her Majesty's Government which (1) businesses, (2) territories of, or (3) specified sectors within, third countries have been recognised by the EU as providing adequate data protection.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17041"
"http://data.parliament.uk/resources/1137943","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The European Commission has so far made a full finding of adequacy in respect of: Andorra, Argentina, Guernsey, Isle of Man, Israel, Jersey, New Zealand, Switzerland and Uruguay. The Commission has made partial findings of adequacy in respect of Japan, Canada and the USA. You can find more information about these decisions on the Information Commissioner’s website.</p><p> </p><p>When the UK leaves the EU the power to make adequacy decisions will be repatriated to the Secretary of State. In February 2019 Parliament passed a Statutory Instrument (SI) setting out the criteria and process. The SI recognises and effectively rolls over all existing adequacy decisions that have been made by the EU as well as recognising EU states themselves as adequate. The SI also replicates the EU adequacy regime in UK law with a number of technical changes to make it work properly. The factors that the Secretary of State would need to take into account in reaching an adequacy decision include the rule of law, respect for human rights, and other relevant legislation in the third country being assessed.</p>","Lord Ashton of Hyde","HL17040 ; HL17041","2019-07-19T10:49:47.34Z","http://data.parliament.uk/resources/1137943/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government what factors they will take into account when making data adequacy decisions after Brexit.","false","Biography information for Lord Freyberg","Lord Freyberg","HL17042"
"http://data.parliament.uk/resources/1137948","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The Government is working closely with industry, civil society and international partners to do what is necessary to safeguard against the use of online disinformation to undermine our democratic values and processes. Ahead of the European Parliamentary elections, the Government worked to enhance coordination and information sharing across HMG to ensure an effective response in the event of a significant disinformation threat.</p><p>We have seen no evidence of successful interference in UK democratic processes, but we are not complacent. We are at the forefront of a growing international consensus on the need to take action against disinformation, whatever its source or intent. We are working with international partners, including in the EU, to create a sustained platform for international cooperation among like-minded nations.</p>","Lord Ashton of Hyde",,"2019-07-19T10:49:02.34Z","http://data.parliament.uk/resources/1137948/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Elections: Disinformation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to establish an official agency before the next general election to expose and refute lies and misinformation, spread through social media and other means from Russia or other countries; and whether they intend to discuss any such plans with other European states and the EU to urge them to take similar action.","false","Biography information for Lord Hylton","Lord Hylton","HL17047"
"http://data.parliament.uk/resources/1137369","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will write to all those all those affected, and will use suitable measures such as face to face visits and phone calls to make it as easy as possible for those transitioning to apply for and pay the licence fee.</p><p> </p>","Lord Ashton of Hyde",,"2019-07-19T10:41:34.857Z","http://data.parliament.uk/resources/1137369/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who do not use the internet will be able to apply, and pay, for a TV licence from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16976"
"http://data.parliament.uk/resources/1137370","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will be publicising the link between the concession and pension credit. It also says its will be introducing an easy payment system to help those affected spread the cost of the licence fee.</p><p> </p><p>The Secretary of State has expressed his disappointment with the BBC decision to restrict the concession to the most narrowly defined review option. He has asked the BBC to do more for the most vulnerable pensioners, including considering measures around the margins of eligibility and those which further promote the take up of Pension Credit.</p>","Lord Ashton of Hyde",,"2019-07-19T10:44:05.443Z","http://data.parliament.uk/resources/1137370/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what support they intend to offer to people who are just above the threshold of eligibility for pension credit to afford the additional £154.54 per year to pay for a TV licence from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16977"
"http://data.parliament.uk/resources/1137371","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The future of the over 75 licence fee concession is a matter for the BBC. Parliament transferred responsibility in passing the Digital Economy Act in 2017. On loneliness, the Government is taking steps to address the effects of isolation and loneliness on the elderly. These include appointing a minister to lead work on tackling loneliness; publishing the world’s first government strategy on loneliness; and securing £20 million of new grant-funding for projects run by charities and community groups to bring people together.</p>","Lord Ashton of Hyde",,"2019-07-19T10:45:46.037Z","http://data.parliament.uk/resources/1137371/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of the BBC's decision to change the TV licence concession for people over the age of 75 from June 2020 with the Government's strategy to combat loneliness.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16978"
"http://data.parliament.uk/resources/1137384","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The automatic compensation scheme for fixed broadband and landline consumers was established by Ofcom, the UK’s independent regulator for communication services. The Department has not, to date, received any data from Ofcom about the scheme. As set out in our previous answer, the Department’s understands that Ofcom intends to review the scheme next year.</p>","Lord Ashton of Hyde","HL16992 ; HL16993","2019-07-19T10:46:42.677Z","http://data.parliament.uk/resources/1137384/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Telecommunications: Compensation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 3 July (HL16510), what data are collected by the Department for Digital, Culture, Media and Sport on the amounts of compensation paid by broadband and home phone providers due to delayed (1) repairs, and (2) service.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16991"
"http://data.parliament.uk/resources/1137385","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The automatic compensation scheme for fixed broadband and landline consumers was established by Ofcom, the UK’s independent regulator for communication services. The Department has not, to date, received any data from Ofcom about the scheme. As set out in our previous answer, the Department’s understands that Ofcom intends to review the scheme next year.</p>","Lord Ashton of Hyde","HL16991 ; HL16993","2019-07-19T10:46:42.747Z","http://data.parliament.uk/resources/1137385/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Telecommunications: Compensation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 3 July (HL16510), what (1) measures are being used, and (2) data are being collected, to assess the performance of Ofcom’s automatic compensation scheme for fixed broadband and landline consumers.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16992"
