"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672973","Department for Transport","false","2023-12-11","<p>There are currently 11% of lighting columns out of order on the M1 between Junctions 1- 6A and, 30.7% between Junctions 6A -10. Lighting columns are inspected every 28 days, and the repair of any faults varies depending on the nature and priority of the fault(s) in question. A typical simple fault will in most cases be repaired within 14 days.</p><p>The lighting outages between M1 junctions 6a and 10 are the consequence of underground cable faults. Testing work is planned to take place in the next financial year, 2024-25, and will assess the condition of the cable network so that repairs can be prioritised alongside other asset needs.</p>","Lord Davies of Gower",,"2023-12-11T14:57:38.883Z","http://data.parliament.uk/resources/1672973/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-27","Motorways: Lighting","2","House of Lords","To ask His Majesty's Government what percentage of lamp columns on the M1 between junction 1 and junction 10 are out of light, how often lamp columns on motorways are inspected for such issues, and within what period of time they expect defective lamp columns on motorways to be repaired.","false","Biography information for Lord Berkeley","Lord Berkeley","HL579"
"http://data.parliament.uk/resources/1672974","Department for Transport","false","2023-12-06","<p>Eight platforms are planned for Old Oak Common rail station on the Great Western Main Line. This consists of four relief line platforms and four main line platforms.</p>","Lord Davies of Gower",,"2023-12-06T15:08:28.26Z","http://data.parliament.uk/resources/1672974/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-27","Old Oak Common Station: Great Western Main Line","2","House of Lords","To ask His Majesty's Government how many platforms are planned for Old Oak Common rail station on the Great Western Main Line.","false","Biography information for Lord Berkeley","Lord Berkeley","HL580"
"http://data.parliament.uk/resources/1672975","Department for Transport","false","2023-12-06","<p>Old Oak Common is being designed and built as a single, integrated station, with a budget of £1.67bn (Q3 2019). There is no separate cost for the conventional station. Enabling Works at Old Oak Common started in 2018 and permanent works started in 2020. The station works will continue until opening for passenger services in 2029-2033. The total time is therefore between 11 and 15 years.</p><p> </p>","Lord Davies of Gower",,"2023-12-06T15:07:06.79Z","http://data.parliament.uk/resources/1672975/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-27","Old Oak Common Station: Construction","2","House of Lords","To ask His Majesty's Government what estimate they have made of (1) the total cost of construction at Old Oak Common Great Western rail station, and (2) the total time for construction from the beginning of works to the opening of the station for passengers.","false","Biography information for Lord Berkeley","Lord Berkeley","HL581"
"http://data.parliament.uk/resources/1672976","Department for Transport","false","2023-12-06","<p>The whole cost of the new Old Oak Common station is funded through HS2, including the station on the Great Western Main Line.</p>","Lord Davies of Gower",,"2023-12-06T15:01:41.71Z","http://data.parliament.uk/resources/1672976/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-27","Old Oak Common Station: Finance","2","House of Lords","To ask His Majesty's Government whether the funding for Old Oak Common Great Western rail station comes from HS2 Ltd or Network Rail.","false","Biography information for Lord Berkeley","Lord Berkeley","HL582"
"http://data.parliament.uk/resources/1672977","Department for Transport","false","2023-12-06","<p>Construction of the Old Oak Common conventional station will involve a number of partial and complete closures of the Great Western Main Line east of Ealing Broadway during the period up to 2030 which will impact passenger services and freight operations. My department is working with Network Rail, HS2 Ltd and the train operating companies to minimise the impacts of disruption, combining timing of works with other works planned on the route wherever possible, and ensure the continued operation of rail services.</p>","Lord Davies of Gower",,"2023-12-06T15:01:24.51Z","http://data.parliament.uk/resources/1672977/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-27","Old Oak Common Station: Construction","2","House of Lords","To ask His Majesty's Government over what time periods rail services to and from Paddington Station will be disrupted due to construction for Old Oak Common Great Western station; and what alternative arrangements will be made for passengers.","false","Biography information for Lord Berkeley","Lord Berkeley","HL583"
"http://data.parliament.uk/resources/1672978","Department for Transport","false","2023-12-06","<p>The current assumption is that all passenger trains on the Great Western Mainline will stop at the new Old Oak Common station. Current estimates indicate stopping trains at this station is likely to add approximately 3 minutes, though this would be dependent on further timetable analysis.</p>","Lord Davies of Gower",,"2023-12-06T15:07:27.003Z","http://data.parliament.uk/resources/1672978/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-27","Old Oak Common Station","2","House of Lords","To ask His Majesty's Government what proportion of intercity trains are planned to stop at Old Oak Common Great Western rail station when it is fully operational; and what is the additional journey time between Reading and London for trains that will call at Old Oak Common.","false","Biography information for Lord Berkeley","Lord Berkeley","HL584"
"http://data.parliament.uk/resources/1672979","Department for Transport","false","2023-12-06","<p>Following an incident involving a passenger on one of the buggies at Euston Station, Network Rail undertook a safety investigation. One of the outputs from the investigation was to ensure safety bars were present on all buggies. Network Rail found that the design of the bars caused issues for some passengers getting on and off the buggies. Therefore, Network Rail replaced them with the newly designed safety bars which allows more of the bar to be pushed back into its housing, resulting in more space for passengers to get on and off.</p><p> </p><p>The cost of installing the original bars and then replacing them with the new bars was £2617.20 excluding VAT. The decision for the bars to be replaced was made by the Route’s Head of Stations.</p>","Lord Davies of Gower",,"2023-12-06T12:49:33.15Z","http://data.parliament.uk/resources/1672979/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-27","Euston Station: Disability","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 27 November (HL339), why the steel sidebars on the disability buggies at Euston station were replaced in the last two weeks; what was the cost of installing the original ones and replacing them with the new ones; and who was responsible for making the decision on both sets of bars.","false","Biography information for Lord Blencathra","Lord Blencathra","HL585"
"http://data.parliament.uk/resources/1672980","Ministry of Justice","false","2023-12-08","<p>His Majesty’s Inspectorate of Probation are due to publish their report on the thematic inspection of IPP recall decisions before the end of the year.</p>","Lord Bellamy",,"2023-12-08T09:48:55.27Z","http://data.parliament.uk/resources/1672980/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-27","Prisoners: Reviews","2","House of Lords","To ask His Majesty's Government what is the expected timetable for the report by the Chief Inspector of Probation on the independent thematic inspection on the proportionality of recall to prison by IPP prisoners alleged to have breached their licence conditions, mentioned in a letter from the then Lord Chancellor to the Chair of the House of Commons Justice Committee on 1 February.","false","Biography information for Lord Blunkett","Lord Blunkett","HL586"
"http://data.parliament.uk/resources/1672981","Department for Culture, Media and Sport","false","2023-12-06","<p>The UK’s creative industries are worth more than the life sciences, automotive manufacturing, aerospace, and oil and gas sectors put together, generating £126 billion annually and employing over 2.4 million people across the country.</p><p>As set out in the Government’s Creative Industries Sector Vision, our ambition is to grow this sector by a further £50 billion gross value added and to support one million more jobs by 2030, delivering a creative careers promise which builds a pipeline of talent.</p><p>Each sub-sector of the creative industries makes a distinct contribution to the UK economy. The information requested is shown in the following tables:</p><p>Number of people working in each creative industries sub-sector (000s):</p><table><tbody><tr><td><p> </p></td><td><p>Advertising and marketing</p></td><td><p>Architecture</p></td><td><p>Crafts</p></td><td><p>Design and designer fashion</p></td><td><p>Film, TV, radio and photography</p></td><td><p>IT, software and computer services</p></td><td><p>Publishing</p></td><td><p>Museums, Galleries and Libraries</p></td><td><p>Music, performing and visual arts</p></td></tr><tr><td><p>2013</p></td><td><p>155</p></td><td><p>94</p></td><td><p>8</p></td><td><p>124</p></td><td><p>232</p></td><td><p>574</p></td><td><p>198</p></td><td><p>85</p></td><td><p>244</p></td></tr><tr><td><p>2014</p></td><td><p>167</p></td><td><p>101</p></td><td><p>8</p></td><td><p>136</p></td><td><p>228</p></td><td><p>607</p></td><td><p>193</p></td><td><p>84</p></td><td><p>284</p></td></tr><tr><td><p>2015</p></td><td><p>182</p></td><td><p>90</p></td><td><p>7</p></td><td><p>132</p></td><td><p>231</p></td><td><p>640</p></td><td><p>200</p></td><td><p>97</p></td><td><p>286</p></td></tr><tr><td><p>2016</p></td><td><p>198</p></td><td><p>98</p></td><td><p>7</p></td><td><p>160</p></td><td><p>246</p></td><td><p>674</p></td><td><p>193</p></td><td><p>92</p></td><td><p>291</p></td></tr><tr><td><p>2017</p></td><td><p>190</p></td><td><p>104</p></td><td><p>10</p></td><td><p>160</p></td><td><p>261</p></td><td><p>712</p></td><td><p>192</p></td><td><p>96</p></td><td><p>283</p></td></tr><tr><td><p>2018</p></td><td><p>195</p></td><td><p>111</p></td><td><p>9</p></td><td><p>163</p></td><td><p>245</p></td><td><p>733</p></td><td><p>199</p></td><td><p>89</p></td><td><p>296</p></td></tr><tr><td><p>2019</p></td><td><p>190</p></td><td><p>112</p></td><td><p>9</p></td><td><p>171</p></td><td><p>239</p></td><td><p>775</p></td><td><p>196</p></td><td><p>95</p></td><td><p>315</p></td></tr><tr><td><p>2020</p></td><td><p>201</p></td><td><p>115</p></td><td><p>8</p></td><td><p>151</p></td><td><p>279</p></td><td><p>872</p></td><td><p>197</p></td><td><p>104</p></td><td><p>294</p></td></tr><tr><td><p>2021</p></td><td><p>226</p></td><td><p>106</p></td><td><p>7</p></td><td><p>160</p></td><td><p>290</p></td><td><p>963</p></td><td><p>199</p></td><td><p>94</p></td><td><p>294</p></td></tr><tr><td><p>2022</p></td><td><p>241</p></td><td><p>110</p></td><td><p>5</p></td><td><p>139</p></td><td><p>280</p></td><td><p>1,035</p></td><td><p>209</p></td><td><p>96</p></td><td><p>283</p></td></tr></tbody></table><p>Source: <a href="https://www.gov.uk/government/statistics/economic-estimates-employment-in-dcms-sectors-and-digital-sector-january-2022-to-december-2022" target="_blank">Economic Estimates: Employment in DCMS sectors and Digital sector, January 2022 to December 2022. - GOV.UK</a></p><p>Contribution to economy of each creative industries sub-sector, as measured by gross value added (GVA) (£ billions):</p><table><tbody><tr><td><p> </p></td><td><p>Advertising and marketing</p></td><td><p>Architecture</p></td><td><p>Crafts</p></td><td><p>Design and designer fashion</p></td><td><p>Film, TV, radio and photography</p></td><td><p>IT, software and computer services</p></td><td><p>Publishing</p></td><td><p>Museums, Galleries and Libraries</p></td><td><p>Music, performing and visual arts</p></td></tr><tr><td><p>2013</p></td><td><p>13.2</p></td><td><p>2.6</p></td><td><p>0.2</p></td><td><p>2.3</p></td><td><p>18.2</p></td><td><p>29.9</p></td><td><p>11.4</p></td><td><p>1</p></td><td><p>9.7</p></td></tr><tr><td><p>2014</p></td><td><p>13.3</p></td><td><p>3</p></td><td><p>0.4</p></td><td><p>2.3</p></td><td><p>18.1</p></td><td><p>32.6</p></td><td><p>11.4</p></td><td><p>0.8</p></td><td><p>8.6</p></td></tr><tr><td><p>2015</p></td><td><p>17</p></td><td><p>3.4</p></td><td><p>0.4</p></td><td><p>2.6</p></td><td><p>19.4</p></td><td><p>33.5</p></td><td><p>11.1</p></td><td><p>0.9</p></td><td><p>9.6</p></td></tr><tr><td><p>2016</p></td><td><p>15.7</p></td><td><p>3.4</p></td><td><p>0.3</p></td><td><p>3</p></td><td><p>20</p></td><td><p>37.6</p></td><td><p>11.4</p></td><td><p>0.9</p></td><td><p>9.3</p></td></tr><tr><td><p>2017</p></td><td><p>16.8</p></td><td><p>3.7</p></td><td><p>0.3</p></td><td><p>2.7</p></td><td><p>19.7</p></td><td><p>38.2</p></td><td><p>10.6</p></td><td><p>1</p></td><td><p>9.6</p></td></tr><tr><td><p>2018</p></td><td><p>16.4</p></td><td><p>3.5</p></td><td><p>0.3</p></td><td><p>3.3</p></td><td><p>19.2</p></td><td><p>40</p></td><td><p>10.4</p></td><td><p>0.9</p></td><td><p>10.2</p></td></tr><tr><td><p>2019</p></td><td><p>15.8</p></td><td><p>3.4</p></td><td><p>0.4</p></td><td><p>3</p></td><td><p>20.2</p></td><td><p>41.3</p></td><td><p>10.7</p></td><td><p>1</p></td><td><p>10.1</p></td></tr><tr><td><p>2020</p></td><td><p>15.9</p></td><td><p>3.2</p></td><td><p>0.1</p></td><td><p>2.4</p></td><td><p>17.8</p></td><td><p>42.9</p></td><td><p>10.1</p></td><td><p>0.6</p></td><td><p>7.4</p></td></tr><tr><td><p>2021*</p></td><td><p>18.2</p></td><td><p>3.5</p></td><td><p>0.4</p></td><td><p>3.1</p></td><td><p>19.9</p></td><td><p>48.8</p></td><td><p>11.3</p></td><td><p>1</p></td><td><p>8.9</p></td></tr><tr><td><p>2022*</p></td><td><p>18.8</p></td><td><p>3.7</p></td><td><p>0.4</p></td><td><p>3.2</p></td><td><p>20.8</p></td><td><p>55.4</p></td><td><p>11.6</p></td><td><p>1</p></td><td><p>11.2</p></td></tr></tbody></table><p>*Figures for 2021 and 2022 are summed monthly GVA estimates as annual GVA estimates are not yet available. These figures are subject to revision and not directly comparable to the annual GVA estimates for 2013-2020 due to being calculated via a different method.</p><p>Source: <a href="https://www.gov.uk/government/statistics/economic-estimates-gva-for-dcms-sectors-and-the-digital-sector-2020" target="_blank">Economic Estimates: GVA for DCMS Sectors and the Digital Sector, 2020 - GOV.UK</a> (Annual GVA 2013-2020); <a href="https://www.gov.uk/government/statistics/dcms-and-digital-economic-estimates-monthly-gva-to-sept-2023" target="_blank">DCMS and Digital Economic Estimates: Monthly GVA (to Sept 2023) - GOV.UK</a> (Summed monthly GVA 2021-2022)</p>","Lord Parkinson of Whitley Bay",,"2023-12-06T16:39:29.59Z","http://data.parliament.uk/resources/1672981/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-27","Arts: Employment","2","House of Lords","To ask His Majesty's Government, for each year since 2013, what number of people were working in each of the nine sub-sectors of the creative industries, and what contribution each sub-sector has made to the economy.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL587"
"http://data.parliament.uk/resources/1672982","Cabinet Office","false","2023-12-11","<p>The National Security Unit for Procurement, based in the Cabinet Office, will investigate suppliers who may pose a risk to national security and assess whether companies should be barred from public procurements. The Unit was announced as part of stepped up measures to protect national security in government contracts and will be operational in time for commencement of the Procurement Act in autumn 2024, when debarment and exclusion powers come into effect.</p><p>The Cabinet Office will also lead on the new National Procurement Policy Statement (NPPS). Before laying the NPPS in Parliament a Minister of the Crown must carry out such consultation as the Minister considers appropriate and make any necessary changes as a result of it. Further details will be announced in the coming months.</p>","Baroness Neville-Rolfe","HL589","2023-12-11T15:58:09.827Z","http://data.parliament.uk/resources/1672982/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-27","National Security: Procurement","2","House of Lords","To ask His Majesty's Government what the timeline is for implementing the new National Security Unit for Procurement within the Cabinet Office, as set out in the Procurement Act 2023; and who will be responsible for leading it.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL588"
