"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782049","Home Office","false","2017-11-07","<p>The Home Office does not currently mandate police forces to disaggregate disability hate crime.</p><p>However, forces are free to record this information locally. We are working closely with stakeholders to improve our understanding of this form of hate crime, and this work will continue to inform our policy on this matter.</p>",,"Baroness Williams of Trafford","2017-11-07T16:57:49.567Z","http://data.parliament.uk/resources/782049/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/782049/answer",,,,,"1","Home Office","Home Office","2017-11-01","Hate Crime: Disability","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 18 October (HL Deb, col 616), what steps they are taking to record hate crimes against people with learning difficulties and autism separately from crimes against people with other disabilities.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2830"
"http://data.parliament.uk/resources/748501","Attorney General","false","2017-07-11","<p>The Crown Prosecution Service (CPS) has taken a number of steps to improve its prosecution of all strands of hate crime. Specifically they have delivered mandatory face to face disability hate crime training for all prosecutors to deal more effectively with disability hate crime cases.</p><p>As a result, the CPS is prosecuting, and convicting, more defendants of disability hate crime than ever before. In 2015-16, the CPS completed 941 disability hate crime prosecutions, an increase of 275 on the previous year.</p><p>The proportion of successfully completed prosecutions with an announced and recorded sentence uplift increased to 11.9% from 5.4% the previous year.</p><p>The CPS will shortly be publishing a public policy statement on disability hate crime and a Support Guide for victims and witnesses with disabilities.</p>","South Swindon","Robert Buckland","2017-07-11T11:09:58.33Z","http://data.parliament.uk/resources/748501/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/748501/answer",,,,,"88","Attorney General","Attorney General","2017-07-05","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what progress has been made on increasing the number of prosecutions for disability hate crime.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3240"
"http://data.parliament.uk/resources/711040","Home Office","false","2017-03-22","<p>This Government is committed to ensuring that disabled people who have experienced hate crime have the confidence to report it.</p><p> </p><p>On 26 July last year the Government published a new Hate Crime Action Plan. This outlines the work we will do over the next four years to drive forward action against hate crime in all its forms. The action plan focuses on 5 key areas, one of which is to increase the confidence of victims to report hate crime.</p><p> </p><p>2,508 disability hate crimes were reported to the police in 2014/15 and this increased by 69% to 3,629, in 2015/16. The number of prosecutions for disability hate crimes has also increased by 41% compared with 2014/15.</p><p> </p><p>The Government have undertaken, supported and funded a number of activities to increase the confidence of disabled people to report hate crime.</p>","Truro and Falmouth","Sarah Newton","2017-03-22T14:32:22.413Z","http://data.parliament.uk/resources/711040/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/711040/answer",,,,,"1","Home Office","Home Office","2017-03-14","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that those people subject to disability hate crime have the confidence to report offences.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","67912"
"http://data.parliament.uk/resources/652363","Home Office","false","2016-12-09","<p>The Government takes all forms of hate crime seriously. Crime that is motivated by hostility towards some fundamental part of a person’s identity is particularly corrosive and can have devastating consequences for victims and their families. We are committed to working with communities in order to keep them safe.</p><p>The number of recorded disability hate crimes rose by 44% between 2014/15 and 2015/16. There are a number of factors behind this rise, including increased reporting of disability hate crime and improved recording of such crimes by the police. We welcome these changes.</p><p>The new cross-Government Hate Crime Action Plan published on 26 July includes specific actions on disability hate crime. These include looking at current best practice in tackling disability hate crime and working with partner organisations and the police to promote safety for disabled people, making better use of third party reporting centres and raising awareness of hate crime among carers and families of disabled people to encourage reporting.</p>","Truro and Falmouth","Sarah Newton","2016-12-09T17:23:04.513Z","http://data.parliament.uk/resources/652363/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/652363/answer",,,,,"1","Home Office","Home Office","2016-12-05","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to tackle the recorded increase in disability hate crime in the last year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","56190"
"http://data.parliament.uk/resources/595914","Home Office","false","2016-10-12","<p>The Home Office has collected disability hate crime data from the police since 2011/12.</p><p>In 2011/12, the police recorded 1,748 disability hate crime offences, 1,911 in 2012/13, 2,006 in 2013/14 and 2,508 in 2014/15.</p><p>Further information on hate crime can be found in Hate Crimes, England and Wales,</p><p>2014/15, available here: https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2014-to-2015</p><p>Data for 2015/16 are due to be published on 13 October 2016 and will be available here:</p><p>https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2015-to-2016</p><p>As stated by the Office for National Statistics, action taken by police forces to improve their compliance with the National Crime Recording Standard has led to improved recording of crime, especially for violence against the person offences. Together with a greater awareness of disability hate crime, and improved willingness of victims to come forward, this is likely to be a factor in the increase in disability hate crimes recorded by the police.</p><p>This Government is committed to tackling hate crime. The UK has one of the strongest legislative frameworks in the world to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton","2016-10-12T15:48:34.79Z","http://data.parliament.uk/resources/595914/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/595914/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/595914/answer/previousversion/13378","Biography information for Sarah Newton","1","Home Office","Home Office","2016-10-07","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, how many hate crimes were committed against disabled people in each of the last five years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","47598"
"http://data.parliament.uk/resources/576877","Home Office","false","2016-09-08","<p>The Home Office has collected disability hate crime data from the police since 2011/12.</p><p>In 2011/12, the police recorded 1,748 disability hate crime offences, 1,911 in 2012/13, 2,006 in 2013/14 and 2,508 in 2014/15.</p><p>Further information on hate crime can be found in Hate Crimes, England and Wales, 2014/15, available here: https://www.gov.uk/government/statistics/hate-crime-england-and-wales-2014-to-2015</p><p>Data for 2015/16 are due to be published in October 2016.</p><p>As stated by the Office for National Statistics, action taken by police forces to improve their compliance with the National Crime Recording Standard has led to improved recording of crime over the last year, especially for violence against the person offences. Together with a greater awareness of disability hate crime, and improved willingness of victims to come forward, this is likely to be a factor in the increase in disability hate crimes recorded by the police.</p><p>This Government is committed to tackling hate crime. The UK has one of the strongest legislative frameworks in the world to tackle hate crime. We are working across Government with police, (including National Community Tensions Team), the Crown Prosecution Service and community partners to send out a clear message that hate crime will not be tolerated and we will vigorously pursue and prosecute those who commit these crimes.</p>","Truro and Falmouth","Sarah Newton","2016-09-08T16:13:42.99Z","http://data.parliament.uk/resources/576877/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/576877/answer",,,,,"1","Home Office","Home Office","2016-09-06","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, how many hate crimes were committed against disabled people in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","45208"
"http://data.parliament.uk/resources/540945","Attorney General","false","2016-09-05","<p>In 2015/16, the CPS completed 941 prosecutions for disability hate crime, an increase of 41.3% on the previous year when it completed 666 prosecutions.</p><p>The number of convictions rose from 503 in 2014/15 to 707 in 2015/16, an increase of 40.6%.</p><p> </p>","South Swindon","Robert Buckland","2016-09-05T09:02:27.067Z","http://data.parliament.uk/resources/540945/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/540945/answer",,,,,"88","Attorney General","Attorney General","2016-07-20","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what progress he has made on increasing the number of prosecutions for disability hate crime.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","43668"
"http://data.parliament.uk/resources/513556","Attorney General","false","2016-04-26","<p>Mandatory training relating to disability hate crime was delivered, across the Crown Prosecution Service, between September 2015 and January 2016.</p><p>Prosecutors will deploy the knowledge gained from the training in the course of prosecutions thereby improving performance.</p><p>The CPS are enhancing the support provided to prosecutors in dealing with crimes committed against disabled people. They are reviewing their policy and legal guidance on disability hate crime, which will provide assurance to the public of how the CPS intends to deal with such crimes.</p>","Kenilworth and Southam","Jeremy Wright","2016-04-26T10:08:21.693Z","http://data.parliament.uk/resources/513556/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/513556/answer",,,,,"88","Attorney General","Attorney General","2016-04-18","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what progress his Department has made on providing disability hate crime training for all prosecutors; and what improvements this training will bring to conviction rates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","34335"
"http://data.parliament.uk/resources/512732","Attorney General","false","2016-04-14","<p>The CPS treats all allegations of hate crime, including those involving disabled people, extremely seriously and continues to place priority on this work. Legal guidance on disability hate crime was refreshed in 2015 and a supporting training package was delivered to all CPS lawyers by January 2016. This equips prosecutors with up to date knowledge to inform their decision making and approach to building the strongest cases possible. In addition, a National Scrutiny Panel on disability is assisting with the development of further refinements to policy guidance on crimes against disabled people and the preparation of a joint CPS/Police/HMCTS statement concerning support to disabled victims of crime.</p>","South Swindon","Robert Buckland","2016-04-14T10:34:41.19Z","http://data.parliament.uk/resources/512732/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/512732/answer",,,,,"88","Attorney General","Attorney General","2016-04-11","Hate Crime: Disability","1","House of Commons","To ask the Attorney General, what steps the CPS is taking to improve the conviction rate for hate crimes involving disabled people.","false","Biography information for David Mowat","Warrington South","David Mowat","904471"
"http://data.parliament.uk/resources/432823","Home Office","false","2015-12-01","<p>The Home Office has collected disability hate crime data from the police since 2011/12.</p><p>In 2011/12, the police recorded 1,748 disability hate crime offences, 1,911 in 2012/13, 2,006 in 2013/14, and 2,508 in 2014/15.</p><p>As stated by the Office for National Statistics, action taken by police forces to improve their compliance with the National Crime Recording Standard has led to improved recording of crime over the last year, especially for violence against the person offences. Together with a greater awareness of disability hate crime, and improved willingness of victims to come forward, this is likely to be a factor in the increase in disability hate crimes recorded by the police.</p>","Hemel Hempstead","Mike Penning","2015-12-01T16:51:11.567Z","http://data.parliament.uk/resources/432823/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/432823/answer",,,,,"1","Home Office","Home Office","2015-11-26","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of disability hate crime offences committed in each of the last five years.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","17800"
