"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148125","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T16:11:18.467Z","http://data.parliament.uk/resources/1148125/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-03","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking with her counterparts in EU Member States to help ensure that take charge requests are submitted to the UK before its departure from the EU.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","294238"
"http://data.parliament.uk/resources/1148135","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","294195","2019-10-08T16:03:40.637Z","http://data.parliament.uk/resources/1148135/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-03","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 October 2019 to Question 257770 on Antisocial Behaviour, what recent assessment she has made of the level of compliance by local authorities with the requirement under the Anti-Social Behaviour, Crime and Policing Act 2014 to publish data on their use of Community Triggers.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","294194"
"http://data.parliament.uk/resources/1148136","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","294194","2019-10-08T16:03:40.853Z","http://data.parliament.uk/resources/1148136/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-03","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of (a) Criminal Behaviour Orders, (b) Civil Injunctions and (c) Community Protection Notices introduced by the Anti-Social Behaviour, Crime and Policing Act 2014.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","294195"
"http://data.parliament.uk/resources/1148146","Home Office","false","2019-10-08","<p>The allocation of new officers between forces is yet to be confirmed.</p><p>The Government’s commitment to recruiting 20,000 additional officers over three years will provide every force in England and Wales with an uplift in resource to address the demand pressures they face.</p><p>The Chancellor has announced that the Home Office will receive £750 million for investment in policing in 2020/21, this funding will support recruitment of the first wave of up to 6,000 additional officers across the 43 territorial police forces in England and Wales.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:40:35.633Z","http://data.parliament.uk/resources/1148146/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-03","Police: Recuitment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's plans to recruit 20,000 new police officers, how many new officers will be will be deployed in (a) Surrey and (b) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294155"
"http://data.parliament.uk/resources/1148179","Home Office","false","2019-10-08","<p>Since September 2016, the Government has been running the <em>Take Five</em> fraud awareness campaign designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine. The campaign equips the public to more confidently challenge fraudulent approaches – be they face-to-face, on the telephone or online. Specific advice on phone scams and vishing can be found at <a href="http://www.takefive-stopfraud.org.uk" target="_blank">www.takefive-stopfraud.org.uk</a>.</p><p>The Take Five campaign has been jointly led by HMG and UK Finance and involved influential public, private and third sector partners, including Age UK, National Trading Standards (Friends Against Scams initiative), Neighbourhood Watch, banks and law enforcement to deliver protective messages to people who are most vulnerable to fraud, including the elderly. The campaign has been run nationally across digital and social media, radio and video on demand platforms, and included media partnerships with publications such as <em>Women’s Weekly</em>, <em>Ideal Home</em> and <em>Take a Break</em> and presenter-led spots on radio stations like LBC and Heart, seeking to embed behavioural change amongst the target audience.</p><p>In addition to this campaign activity, the Government continues to work on practical solutions to address nuisance and scam calls. DCMS secured over £600k in the Autumn Budget to provide vulnerable people with call blocking devices. This was in addition to £500K secured for the same purpose in the previous spending review period. This funding has helped to protect some of the most vulnerable in society from nuisance calls and scams, including those originating from overseas. The Government has also taken action to ban pensions cold calling, recognising that it is the most common method used to initiate pension fraud, which can leave people facing retirement with a greatly reduced income</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T14:29:28.15Z","http://data.parliament.uk/resources/1148179/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-03","Fraud: Older People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to raise awareness of telephone scams that target elderly people.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","294130"
"http://data.parliament.uk/resources/1148205","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:04:02.37Z","http://data.parliament.uk/resources/1148205/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-03","Police: Retirement","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of police officers expected to retire in the next three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","294185"
"http://data.parliament.uk/resources/1148230","Home Office","false","2019-10-08","<p>The National Fire Chiefs Council are responsible for driving work to further improve the fire sector’s approach to wildfire preparedness. They are increasing the number of specialist wildfire tactical advisors across the country and are developing a wildfires asset register to more easily source specialist equipment when required.</p><p>In addition, the Home Office supports services by providing over £27m for specialist capabilities, such as high-volume pumps, which are well used to combat major wildfires. This funding covers the training required for the pumps, which is overseen by the National Resilience Assurance Team in Merseyside Fire and Rescue Service.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:45:20.157Z","http://data.parliament.uk/resources/1148230/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-03","Fire and Rescue Services: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to provide suppression and prevention training on wildfires for the Fire and Rescue Service.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","294215"
"http://data.parliament.uk/resources/1148251","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Ribble","Seema Kennedy",,"2019-10-08T17:03:22.747Z","http://data.parliament.uk/resources/1148251/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-03","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to extend Family Immigration Rules for Dependant Relatives to include British Citizens intending to return to the UK with their dependant relative.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","294232"
"http://data.parliament.uk/resources/1147744","Home Office","false","2019-10-08","<p>Police Grant allocations are published by the Home Office every year. Historical grant allocation figures can be found on https://www.gov.uk/government/collections/police-finance</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:29:09.12Z","http://data.parliament.uk/resources/1147744/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-02","North Yorkshire Police Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department allocated to North Yorkshire Police Authority in each financial year since 2010-11.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293649"
"http://data.parliament.uk/resources/1147745","Home Office","false","2019-10-08","<p>The Home Office collects data on crimes recorded by the police in England and Wales. These data are published quarterly and available back to the 2002/03 financial year at the level of Community Service Partnership (CSP) here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>The CSP “City of York” covers recorded crimes within York by financial year.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:35:04.667Z","http://data.parliament.uk/resources/1147745/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-02","Crime: York","1","House of Commons","To ask the Secretary of State for the Home Department, how many offences of (a) crime related to vehicles, (b) burglary of a dwelling, (c) other burglary, (d) criminal damage, (e) theft, (f) violence and (g) other crimes were committed in York in each financial year since 2010-11.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293650"
