"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/810482","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810482/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Tom Brake","2017-12-21","2017-12-21","2017-12-21T19:30:55.710Z","2017-12-21T19:45:22.224Z","Department for Communities and Local Government: Brexit","1","true","120828",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:08:02.3Z","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 120828",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120828","1","Ordinary"
"http://data.parliament.uk/resources/810482","2018-01-08","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/810482/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Tom Brake","2017-12-21","2017-12-21","2017-12-21T19:30:55.710Z","2018-01-15T17:40:07.747Z","Department for Communities and Local Government: Brexit","1","true","120828","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T17:08:02.3Z","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the (a) amount of time and (b) resources that his Department allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 120828","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120828","1","Ordinary"
"http://data.parliament.uk/resources/818761","2018-01-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818761/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Field of Birkenhead","2018-01-08","2018-01-08","2018-01-08T23:48:22.380Z","2018-01-09T15:35:12.096Z","Welfare Assistance Schemes","1","true","121525",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T10:36:12.16Z","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 121525",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121525","2","Ordinary"
"http://data.parliament.uk/resources/818761","2018-01-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818761/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Field of Birkenhead","2018-01-08","2018-01-08","2018-01-08T23:48:22.380Z","2018-01-16T11:08:02.044Z","Welfare Assistance Schemes","1","true","121525","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T10:36:12.16Z","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","2017/19","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2017/19 121525","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121525","2","Ordinary"
"http://data.parliament.uk/resources/818834","2018-01-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818834/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Sarah Champion","2018-01-08","2018-01-08","2018-01-08T23:50:14.407Z","2018-01-09T00:00:26.642Z","Female Genital Mutilation","1","true","121598",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T17:56:15.053Z","To ask the Secretary of State for Communities and Local Government, what steps have been taken to work with faith leaders to increase the number of signatories to the declaration condemning female genital mutilation and to use that declaration to help drive cultural change against such mutilation since 2016.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 121598",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121598","1","Ordinary"
"http://data.parliament.uk/resources/818834","2018-01-10","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818834/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Sarah Champion","2018-01-08","2018-01-08","2018-01-08T23:50:14.407Z","2018-01-16T18:28:06.235Z","Female Genital Mutilation","1","true","121598","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T17:56:15.053Z","To ask the Secretary of State for Communities and Local Government, what steps have been taken to work with faith leaders to increase the number of signatories to the declaration condemning female genital mutilation and to use that declaration to help drive cultural change against such mutilation since 2016.","false","2017/19","1","Biography information for Sarah Champion","Rotherham","Sarah Champion","House of Commons Tabled Parliamentary Question 2017/19 121598","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121598","1","Ordinary"
"http://data.parliament.uk/resources/1000274","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1000274/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:03.377Z","2018-11-02T15:27:15.232Z","Pocket Parks Scheme","1","true","187343",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:21:10.793Z","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187343",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187343","1","NamedDay"
"http://data.parliament.uk/resources/1000274","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1000274/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:03.377Z","2018-11-12T17:53:06.449Z","Pocket Parks Scheme","1","true","187343","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:21:10.793Z","To ask the Secretary of State for Housing, Communities and Local Government, how much funding will be allocated to the second round of pocket parks; and if any of those parks will be located in South Yorkshire.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187343","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187343","1","NamedDay"
"http://data.parliament.uk/resources/818794","2018-01-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818794/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Thangam Debbonaire","2018-01-08","2018-01-08","2018-01-08T23:49:16.527Z","2018-01-10T11:25:09.219Z","English Language: Education","1","true","121558",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T17:57:30.013Z","To ask the Secretary of State for the Housing, Communities and Local Government, what plans he has to publish a strategy for English as a Second Language provision in England.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 121558",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121558","3","Ordinary"
"http://data.parliament.uk/resources/818794","2018-01-10","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/818794/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Thangam Debbonaire","2018-01-08","2018-01-08","2018-01-08T23:49:16.527Z","2018-01-16T18:29:04.491Z","English Language: Education","1","true","121558","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-16T17:57:30.013Z","To ask the Secretary of State for the Housing, Communities and Local Government, what plans he has to publish a strategy for English as a Second Language provision in England.","false","2017/19","1","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","House of Commons Tabled Parliamentary Question 2017/19 121558","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121558","3","Ordinary"
