"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544823","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Working Time Regulations provide extensive protections to night workers. Before someone starts working at night, they must be offered a free health assessment to see if they are fit to work nights before they become a night worker and on a regular basis after that. A record of this must be kept by the employer. Employers must also make sure that night time workers do not work more than an average of 8 hours in a 24-hour period. Employers can make collective or workforce agreements to change or exclude this limit.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-28T17:12:29.593Z","http://data.parliament.uk/resources/1544823/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Working Hours: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to provide additional statutory protections for night shift workers, in the context of the potential health risks associated with night shift work.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","94781"
"http://data.parliament.uk/resources/1544832","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>EBSS Alternative Funding will provide a £400 discount off energy bills for the small percentage of households who are not reached through the main EBSS fund. This includes those who do not have a domestic electricity meter or a direct relationship with an electricity supplier.</p><p> </p><p>The Government is not yet in a position to communicate eligibility of individual groups for the Alternative Funding. The Government will be communicating the details over the coming weeks.</p>","Beverley and Holderness","Graham Stuart","2022-11-30T17:03:20.177Z","http://data.parliament.uk/resources/1544832/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help people whose energy meters are supplied by wholesalers receive Energy Bill Discount Vouchers.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","94778"
"http://data.parliament.uk/resources/1544833","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>The Government does not have an estimate of how many people cannot receive Energy Bill Discount Vouchers specifically due to their meters being supplied by a wholesaler. The Government estimates that approximately 900,000 households will not receive the Energy Bills Support Scheme payment. Energy Bills Support Scheme Alternative Funding will provide a £400 discount off energy bills for these households. The Government will publish further detail about eligibility for Energy Bills Support Scheme Alternative Funding shortly.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T15:20:57.233Z","http://data.parliament.uk/resources/1544833/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people who are unable to receive energy bill discount vouchers due to their energy meters being supplied by a wholesaler.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","94779"
"http://data.parliament.uk/resources/1544834","Department for Business, Energy and Industrial Strategy","false","2022-12-05","<p>As set out in my Rt. Hon. Friend Mr Chancellor of the Exchequer’s Autumn Statement, the Government will work with consumer groups and industry to consider the best approach to consumer protection in energy markets from April 2024, including assistance for families with disabled children. The Government will consider all relevant evidence, including this survey, in developing its approach.</p><p> </p><p>On top of the Energy Price Guarantee for all households, the Government has announced an additional £1,200 of support for the eight million most vulnerable households to help with the cost of living. In 2023-24, an additional Cost of Living Payment of £900 will be provided to households on means-tested benefits and £150 to individuals on disability benefits.</p>","Beverley and Holderness","Graham Stuart","2022-12-05T16:40:57.567Z","http://data.parliament.uk/resources/1544834/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to Contact for families with disabled children's survey entitled Out of Energy, if he will make an assessment of the implications for his Department's policies of that survey's findings on families with seriously ill and disabled children who have cut back or stopped using essential disability equipment, in the context of rising energy costs.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","94826"
"http://data.parliament.uk/resources/1544856","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>The Government currently provides voluntary supply chain (Scope 3) emissions disclosure guidance for UK organisations in the Environmental Reporting Guidelines. The Government is also encouraging small UK businesses to join the ‘Race to Zero’ – a global effort to achieve Net Zero by 2050. In the Race to Zero, organisations are required to set emission reduction targets which must include Scope 3 emissions. The Government has also publicly outlined, in the Government response to the ‘Mandatory climate-related financial disclosures by publicly quoted companies, large private companies and LLPs’ consultation, that officials will consider the issue of Scope 3 emission disclosures in due course.</p>","Beverley and Holderness","Graham Stuart","2022-12-02T10:12:25.673Z","http://data.parliament.uk/resources/1544856/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Supply Chains: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help businesses decarbonise their supply lines.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","94682"
"http://data.parliament.uk/resources/1544865","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Department is currently developing Allocation Round (AR) 5 auction parameters for all technologies, including for tidal stream, taking into account evidence from stakeholders. Full parameters will be published in the Budget Notice in March 2023.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T17:12:44.963Z","http://data.parliament.uk/resources/1544865/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Tidal Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he will include ringfenced tidal energy in the upcoming AR5 contracts for difference auction.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","94922"
"http://data.parliament.uk/resources/1544868","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>Customers with traditional prepayment meters should have received their first and second Energy Bills Support Scheme (EBSS) discount vouchers. These have been sent by SMS text, email or post.</p><p> </p><p>Suppliers are reporting to BEIS on scheme delivery, including the redemption of traditional prepayment meter vouchers. Data for October indicates all vouchers have been dispatched by suppliers and take up so far is over 60%. The Government will continue to issue communications via a broad range of channels and stakeholders, seeking to increase awareness of the vouchers and how to redeem them and will address any issues identified with redemption.</p>","Beverley and Holderness","Graham Stuart","2022-12-02T10:11:24.283Z","http://data.parliament.uk/resources/1544868/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to increase the number of customers with older prepayment meters that redeem energy bills vouchers.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","94689"
"http://data.parliament.uk/resources/1544880","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>I wrote to the hon. Member on 24 November about energy support for off-grid households.</p>","Beverley and Holderness","Graham Stuart","2022-12-02T10:10:13.127Z","http://data.parliament.uk/resources/1544880/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to respond to the letter of 11 October 2022 from the hon. Member for Lancaster and Fleetwood on energy support for off-grid households, reference ZA47153.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","94784"
"http://data.parliament.uk/resources/1544882","Department for Business, Energy and Industrial Strategy","false","2022-12-02","<p>The details of when this payment will be made will be confirmed shortly. The Government is committed to delivering this support to customers as fast as possible this Winter.</p>","Beverley and Holderness","Graham Stuart","2022-12-02T10:09:37.217Z","http://data.parliament.uk/resources/1544882/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when households that use alternative fuels will receive payments through the Alternative Fuel Payment Scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","94785"
"http://data.parliament.uk/resources/1544887","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Ofgem is responsible for regulating network companies, but the Government engages in and supports their work to increase grid infrastructure by speeding up approvals and bringing forward strategic investment through the price control process.</p><p> </p><p>The Government will produce and publish revised National Policy Statements in due course, bring forward measures to improve the performance of the Nationally Significant Infrastructure Project (NSIP) planning process and accelerate development consent. The Government will publish a full NSIP Reform Action Plan, as well as consultations on national policy statements and on further regulatory and guidance changes to improve the operation of the system.</p>","Beverley and Holderness","Graham Stuart","2022-11-28T17:11:16.983Z","http://data.parliament.uk/resources/1544887/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-23","Energy: Infrastructure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to (a) increase grid infrastructure and (b) speed up the planning consent process for energy infrastructure in the context of the Government's renewable energy targets for 2030.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","94667"
