"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1171780","2020-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1171780/answer","27","Transport","Transport","Biography information for Lord Berkeley","2020-01-20","2020-01-20","2020-01-20T22:05:25.610Z","2020-01-31T13:51:48.618Z","2","true","HL542","House of Lords","58","true","House of Lords","2020-01-28T14:05:01.06Z","To ask Her Majesty's Government what steps they are taking to comply with International Maritime Organisation protocols that require ships to purify their ballast water to prevent the arrival of invasive species, including (1) Chinese mitten crabs, (2) Portuguese oysters, and (3) zebra mussels, in ships’ ballast tanks.","false","2019/20","1","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2019/20 HL542",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL542","2","Ordinary"
"http://data.parliament.uk/resources/1171780","2020-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1171780/answer","27","Transport","Transport","Biography information for Lord Berkeley","2020-01-20","2020-01-20","2020-01-20T22:05:25.610Z","2020-01-31T13:51:49.817Z","2","true","HL542","House of Lords","58","true","House of Lords","2020-01-28T14:05:01.06Z","To ask Her Majesty's Government what steps they are taking to comply with International Maritime Organisation protocols that require ships to purify their ballast water to prevent the arrival of invasive species, including (1) Chinese mitten crabs, (2) Portuguese oysters, and (3) zebra mussels, in ships’ ballast tanks.","false","2019/20","1","Biography information for Lord Berkeley",,"Lord Berkeley","House of Lords Tabled Parliamentary Question 2019/20 HL542","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL542","2","Ordinary"
"http://data.parliament.uk/resources/1171801","2020-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1171801/answer","27","Transport","Transport","Biography information for Lord Goodlad","2020-01-20","2020-01-20","2020-01-20T22:06:07.440Z","2020-01-31T13:52:01.081Z","2","true","HL563","House of Lords","58","true","House of Lords","2020-01-28T14:04:27.497Z","To ask Her Majesty's Government what measures they intend to take to ensure the safety of smart motorways.","false","2019/20","1","Biography information for Lord Goodlad",,"Lord Goodlad","House of Lords Tabled Parliamentary Question 2019/20 HL563",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL563","1","Ordinary"
"http://data.parliament.uk/resources/1171801","2020-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1171801/answer","27","Transport","Transport","Biography information for Lord Goodlad","2020-01-20","2020-01-20","2020-01-20T22:06:07.440Z","2020-01-31T13:52:02.138Z","2","true","HL563","House of Lords","58","true","House of Lords","2020-01-28T14:04:27.497Z","To ask Her Majesty's Government what measures they intend to take to ensure the safety of smart motorways.","false","2019/20","1","Biography information for Lord Goodlad",,"Lord Goodlad","House of Lords Tabled Parliamentary Question 2019/20 HL563","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL563","1","Ordinary"
"http://data.parliament.uk/resources/1171834","2020-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1171834/answer","27","Transport","Transport","Biography information for Lord West of Spithead","2020-01-20","2020-01-20","2020-01-20T22:15:23.340Z","2020-01-29T14:44:58.010Z","2","true","HL596","House of Lords","58","true","House of Lords","2020-01-28T14:04:04.483Z","To ask Her Majesty's Government what assessment they have made, if any, of the implications for the Isles of Scilly of no longer having a ferry.","false","2019/20","1","Biography information for Lord West of Spithead",,"Lord West of Spithead","House of Lords Tabled Parliamentary Question 2019/20 HL596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL596","1","Ordinary"
"http://data.parliament.uk/resources/1171834","2020-02-03","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1171834/answer","27","Transport","Transport","Biography information for Lord West of Spithead","2020-01-20","2020-01-20","2020-01-20T22:15:23.340Z","2020-01-29T14:44:59.030Z","2","true","HL596","House of Lords","58","true","House of Lords","2020-01-28T14:04:04.483Z","To ask Her Majesty's Government what assessment they have made, if any, of the implications for the Isles of Scilly of no longer having a ferry.","false","2019/20","1","Biography information for Lord West of Spithead",,"Lord West of Spithead","House of Lords Tabled Parliamentary Question 2019/20 HL596","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL596","1","Ordinary"
"http://data.parliament.uk/resources/1175805","2020-02-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1175805/answer","27","Transport","Transport","Biography information for Baroness Jones of Moulsecoomb","2020-01-27","2020-01-27","2020-02-04T09:09:42.700Z","2020-02-04T09:15:05.320Z","2","true","HL798","House of Lords","58","true","House of Lords","2020-02-10T17:06:59.193Z","Her Majesty's Government what data they collect about air pollution at, and near to, airports.","false","2019/20","1","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2019/20 HL798",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL798","2","Ordinary"
"http://data.parliament.uk/resources/1175805","2020-02-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1175805/answer","27","Transport","Transport","Biography information for Baroness Jones of Moulsecoomb","2020-01-27","2020-01-27","2020-02-04T09:09:42.700Z","2020-02-10T17:38:02.227Z","2","true","HL798","House of Lords","58","true","House of Lords","2020-02-10T17:06:59.193Z","Her Majesty's Government what data they collect about air pollution at, and near to, airports.","false","2019/20","1","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2019/20 HL798","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL798","2","Ordinary"
"http://data.parliament.uk/resources/42070","2014-03-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/42070/answer","27",,,"Biography information for Lord Hunt of Kings Heath","2014-03-10","2014-03-10","2014-03-10T23:30:17.597Z","2015-02-06T17:56:28.180Z","2","true","HL5871","House of Lords","55","true","House of Lords","2014-03-24T12:00:00.00Z","To ask Her Majesty's Government what sanctions have been applied in the last 12 months for poor quality performance on the Birmingham Cross City line by London Midland.","false","2013/14","3","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2013/14 HL5871",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5871","1","Ordinary"
"http://data.parliament.uk/resources/42646","2014-03-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/42646/answer","27",,,"Biography information for Lord Lester of Herne Hill","2014-03-11","2014-03-11","2014-03-11T22:34:41.347Z","2015-02-06T17:56:53.767Z","2","true","HL5915","House of Lords","55","true","House of Lords","2014-03-25T12:00:00.00Z","To ask Her Majesty's Government what action they intend to take in the light of the judgments of the Supreme Court in the case of Stott v Thomas CookTour Operators Ltd [2014] UKSC 15 to ensure that airline passengers have redress for violations of their fundamental human rights.","false","2013/14","3","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","House of Lords Tabled Parliamentary Question 2013/14 HL5915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5915","1","Ordinary"
"http://data.parliament.uk/resources/42916","2014-03-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/42916/answer","27",,,"Biography information for Baroness Tonge","2014-03-12","2014-03-12","2014-03-12T22:40:18.150Z","2015-02-06T17:57:33.003Z","2","true","HL5981","House of Lords","55","true","House of Lords","2014-03-25T12:00:00.00Z","To ask Her Majesty's Government in what areas they operate drones; and for what use.","false","2013/14","3","Biography information for Baroness Tonge",,"Baroness Tonge","House of Lords Tabled Parliamentary Question 2013/14 HL5981",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5981","1","Ordinary"
"http://data.parliament.uk/resources/42935","2014-03-27","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/42935/answer","27",,,"Biography information for Lord Bradshaw","2014-03-13","2014-03-13","2014-03-13T20:26:51.167Z","2015-02-06T17:57:44.187Z","2","true","HL6000","House of Lords","55","true","House of Lords","2014-03-27T12:00:00.00Z","To ask Her Majesty's Government, in the light of their plans to introduce new electrified railway lines between Manchester and Liverpool in December, whether they have taken into account the availability of electric trains as part of their negotiations to procure rolling stock.","false","2013/14","3","Biography information for Lord Bradshaw",,"Lord Bradshaw","House of Lords Tabled Parliamentary Question 2013/14 HL6000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6000","1","Ordinary"
"http://data.parliament.uk/resources/43297","2014-03-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/43297/answer","27","Transport","Transport","Biography information for Lord Bourne of Aberystwyth","2014-03-17","2014-03-17","2014-03-17T22:25:02.030Z","2015-02-06T17:58:15.610Z","2","true","HL6050","House of Lords","55","true","House of Lords","2014-03-31T12:00:00.00Z","To ask Her Majesty's Government what plans they have for the re-development of Euston station.","false","2013/14","3","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2013/14 HL6050",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6050","1","Ordinary"
"http://data.parliament.uk/resources/43460","2014-03-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/43460/answer","27","Transport","Transport","Biography information for Sir Simon Burns","2014-03-17","2014-03-17","2014-03-17T22:41:13.077Z","2015-02-07T02:44:50.147Z","1","true","192303","House of Commons","55","true","House of Commons","2014-03-24T12:00:00.00Z","To ask the Secretary of State for Transport, what the average change in rail fares was between Chelmsford and London in each of the last five years.","false","2013/14","3","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","House of Commons Tabled Parliamentary Question 2013/14 192303",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192303","1","NamedDay"
