"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484287","Department for Transport","false","2022-07-05","<p>The Jet Zero Consultation closed on September 2021 and we received over 1400 responses. This was followed by a short, further technical consultation, which closed on April and received over 100 responses. We are carefully considering responses to both consultations, alongside the very latest technological developments and wider government policy, in the development of the final Jet Zero Strategy, which we are aiming to publish later this year. A summary of responses and the Government response to those consultations will be published alongside the Jet Zero Strategy.</p><p> </p><p>We also published the Sustainable Aviation Fuels (SAF) mandate consultation in July 2021, which set out our intention to mandate SAF supply in the UK from 2025. In March 2022, we published a summary of responses to the consultation and will be publishing the Government response shortly, which alongside the Jet Zero Strategy, will set out the Government’s position on the introduction of a SAF mandate.</p><p> </p>","Witney","Robert Courts","26736 ; 26737","2022-07-05T11:16:22.51Z","http://data.parliament.uk/resources/1484287/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-28","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish his (a) response to and (b) strategy resulting from his consultation on Jet zero: our strategy for net zero aviation.","false","Biography information for Henry Smith","Crawley","Henry Smith","26735"
"http://data.parliament.uk/resources/1484288","Department for Transport","false","2022-07-05","<p>The Jet Zero Consultation closed on September 2021 and we received over 1400 responses. This was followed by a short, further technical consultation, which closed on April and received over 100 responses. We are carefully considering responses to both consultations, alongside the very latest technological developments and wider government policy, in the development of the final Jet Zero Strategy, which we are aiming to publish later this year. A summary of responses and the Government response to those consultations will be published alongside the Jet Zero Strategy.</p><p> </p><p>We also published the Sustainable Aviation Fuels (SAF) mandate consultation in July 2021, which set out our intention to mandate SAF supply in the UK from 2025. In March 2022, we published a summary of responses to the consultation and will be publishing the Government response shortly, which alongside the Jet Zero Strategy, will set out the Government’s position on the introduction of a SAF mandate.</p><p> </p>","Witney","Robert Courts","26735 ; 26737","2022-07-05T11:16:22.557Z","http://data.parliament.uk/resources/1484288/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-28","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on his net zero strategy for aviation following his consultation on Jet zero: our strategy for net zero aviation.","false","Biography information for Henry Smith","Crawley","Henry Smith","26736"
"http://data.parliament.uk/resources/1484289","Department for Transport","false","2022-07-05","<p>The Jet Zero Consultation closed on September 2021 and we received over 1400 responses. This was followed by a short, further technical consultation, which closed on April and received over 100 responses. We are carefully considering responses to both consultations, alongside the very latest technological developments and wider government policy, in the development of the final Jet Zero Strategy, which we are aiming to publish later this year. A summary of responses and the Government response to those consultations will be published alongside the Jet Zero Strategy.</p><p> </p><p>We also published the Sustainable Aviation Fuels (SAF) mandate consultation in July 2021, which set out our intention to mandate SAF supply in the UK from 2025. In March 2022, we published a summary of responses to the consultation and will be publishing the Government response shortly, which alongside the Jet Zero Strategy, will set out the Government’s position on the introduction of a SAF mandate.</p><p> </p>","Witney","Robert Courts","26735 ; 26736","2022-07-05T11:16:22.603Z","http://data.parliament.uk/resources/1484289/answer","Biography information for Robert Courts","27","Transport","Transport","2022-06-28","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to mandate sustainable aviation fuels as part of his planned net-zero aviation strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","26737"
"http://data.parliament.uk/resources/1457395","Department for Transport","false","2022-04-22","<p>We are engaging with the aviation industry and are looking for ways to help the industry to recover quickly as we emerge from the COVID pandemic and travel restarts. Security continues to be paramount and we will not allow people to work airside when they have not been subject to the appropriate enquiries. The travelling public must have confidence that appropriate security measures are in place at airports. They would expect nothing less of government.</p><p>There are two categories of checks. The first are industry security checks. These include checks on an individual’s employment and education history over five years. These checks are the responsibility of the industry – they can take time and we continue to engage with them to understand any challenges. The second category are checks by Government. These are being processed in a timely manner. There are no delays, and the aviation industry is fully aware of the time these important checks take.</p>","Witney","Robert Courts",,"2022-04-22T10:42:16.337Z","http://data.parliament.uk/resources/1457395/answer","Biography information for Robert Courts","27","Transport","Transport","2022-04-14","Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that sufficient resources are in place to enable the processing of references and security checks for (a) airport security officers and (b) airside roles.","false","Biography information for Henry Smith","Crawley","Henry Smith","153894"
"http://data.parliament.uk/resources/1365138","Department for Transport","false","2021-11-04","<p>Thanks to our successful vaccine rollout, the government has made international travel easier and cheaper for fully vaccinated passengers from the UK and over 135 countries and territories covered by our inbound vaccination policy.</p><p> </p><p>Eligible fully vaccinated passengers and most under 18s arriving in the UK now only require a lateral flow test on arrival. From 1 November, we removed the last 7 countries from the red list.</p><p> </p><p>The government will continue to keep travel under review and ensure that health measures for international travel remain proportionate and necessary.</p><p> </p><p><strong> </strong></p>","Witney","Robert Courts",,"2021-11-04T07:28:09.037Z","http://data.parliament.uk/resources/1365138/answer","Biography information for Robert Courts","27","Transport","Transport","2021-10-28","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help make international travel (a) easier and (b) less expensive during the covid-19 pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","904031"
"http://data.parliament.uk/resources/1328934","Department for Transport","false","2021-06-07","<p>Decisions on red, amber and green list countries are taken by Ministers, who take into account risk assessments produced by the Joint Biosecurity Centre (JBC), alongside wider public health factors. Risk assessments are based on factors such as the level of community transmission of variants of concern or variant under investigation, levels of testing, genomic sequencing and reporting. Details of the in-country and territory vaccination profile are included as contextual information in the assessment.</p><p> </p><p>A summary of the JBC methodology has been published on GOV.UK, alongside key data that supports ministers’ decisions.</p>","Witney","Robert Courts","8584","2021-06-07T15:45:28.557Z","http://data.parliament.uk/resources/1328934/answer","Biography information for Robert Courts","27","Transport","Transport","2021-05-27","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, by what criteria countries are assigned to the red, amber and green lists for international travel.","false","Biography information for Henry Smith","Crawley","Henry Smith","8583"
"http://data.parliament.uk/resources/1328935","Department for Transport","false","2021-06-07","<p>Decisions on red, amber and green list countries are taken by Ministers, who take into account risk assessments produced by the Joint Biosecurity Centre (JBC), alongside wider public health factors. Risk assessments are based on factors such as the level of community transmission of variants of concern or variant under investigation, levels of testing, genomic sequencing and reporting. Details of the in-country and territory vaccination profile are included as contextual information in the assessment.</p><p> </p><p>A summary of the JBC methodology has been published on GOV.UK, alongside key data that supports ministers’ decisions.</p>","Witney","Robert Courts","8583","2021-06-07T15:45:28.603Z","http://data.parliament.uk/resources/1328935/answer","Biography information for Robert Courts","27","Transport","Transport","2021-05-27","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what the thresholds are for (a) vaccination rates and (b) infection rates when assigning countries to red, amber and green lists for international travel.","false","Biography information for Henry Smith","Crawley","Henry Smith","8584"
"http://data.parliament.uk/resources/1313026","Department for Transport","false","2021-05-17","<p>The Secretary of State for Transport met with G7 Transport Leaders on 5 May to begin setting out a strategy for the safe reopening of international travel.</p><p>This will focus on the need for a coordinated and sustainable reopening of travel through a number of aligned international measures including best practice for sharing scientific data and promoting coordination on universally recognised travel certificates.</p><p> </p>","Witney","Robert Courts",,"2021-05-17T11:34:50.013Z","http://data.parliament.uk/resources/1313026/answer","Biography information for Robert Courts","27","Transport","Transport","2021-05-11","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether the Government is taking steps ahead of the UK’s Presidency of the G7 in summer 2021 to ensure (a) the safe reopening of borders and (b) that the restart of international aviation is a priority of the G7.","false","Biography information for Henry Smith","Crawley","Henry Smith","205"
"http://data.parliament.uk/resources/1311025","Department for Transport","false","2021-04-28","<p>As set out in the Global Travel Taskforce recommendations, we are engaging bilaterally with international partners to explore how we can open international travel safely, including the potential piloting of digital and non-digital COVID-19 certification. We continue to work with a range of international partners to look at the technology and evidence as it emerges, assessing if it could be applicable to international travel in the future.</p><p> </p><p>These are diplomatically sensitive discussions, and we cannot comment further at this stage. However, the Department for Transport, with colleagues from across UK Government, is now working at all levels to continue dialogue with the US on the specifics of our future travel arrangements.</p>","Witney","Robert Courts",,"2021-04-28T10:54:57.03Z","http://data.parliament.uk/resources/1311025/answer","Biography information for Robert Courts","27","Transport","Transport","2021-04-21","Travel: USA","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with his US counterparts on resuming trans-Atlantic travel at pre-covid-19 pandemic levels as the covid-19 vaccine roll-out continues.","false","Biography information for Henry Smith","Crawley","Henry Smith","185341"
"http://data.parliament.uk/resources/1284911","Department for Transport","false","2021-02-15","<p>Payments are not limited to use on business rates cost only.</p><p> </p><p>The Airport and Ground Operations Support Scheme (AGOSS) opened for applications on 29 January to provide support for eligible commercial airports and ground handlers in England. It will provide support up to the equivalent of their business rates liabilities in the 2020/21 financial year, subject to certain conditions and a cap per claimant of £8m.</p><p> </p><p>Grant payments made to successful applicants can be applied toward costs which are essential to enable the operation of a commercial airport or ground handling operations and falls within the list of eligible expenditure.</p><p> </p><p> </p>","Witney","Robert Courts",,"2021-02-15T11:26:22.023Z","http://data.parliament.uk/resources/1284911/answer","Biography information for Robert Courts","27","Transport","Transport","2021-02-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will remodel the Airport and Ground Operations Support Scheme to allow ground handlers to use the grant for other fixed costs as well as business rates relief so that the package equally supports all parts of the aviation supply chain.","false","Biography information for Henry Smith","Crawley","Henry Smith","150760"
