"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694120","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>The FCDO has granted one Special Mission Status certificate since 1 January 2024. This certificate was for the visit of Israeli Minister Benny Gantz on Wednesday 6 March.</p>","Macclesfield","David Rutley",,"2024-03-11T17:09:03.79Z","http://data.parliament.uk/resources/1694120/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Diplomatic Immunity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department granted a Special Mission Immunity certificate to a (a) visitor and (b) prospective visitor since 1 January 2024; and what the nationality was of each person.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","17391"
"http://data.parliament.uk/resources/1694121","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>The FCDO did not issue any Special Mission Certificates in 2023.</p>","Macclesfield","David Rutley",,"2024-03-11T17:10:04.81Z","http://data.parliament.uk/resources/1694121/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Diplomatic Immunity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department granted a Special Mission Immunity certificate to a (a) visitor and (b) prospective visitor in 2023; and what the nationality was of each person.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","17392"
"http://data.parliament.uk/resources/1687924","Department for Levelling Up, Housing and Communities","false","2024-02-19","<p>In line with the practice of successive administrations, it would be inappropriate to comment during legal proceedings.</p>","North Dorset","Simon Hoare",,"2024-02-19T17:33:05.46Z","http://data.parliament.uk/resources/1687924/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-06","South Tees Mayoral Development Corporation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the implications for his policies on the activities of mayoral development corporations of the judgement in the litigation taken by South Tees Development Corporation and South Tees Developments Limited against PD Teesport Limited, with case reference Bl-2021-000461.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","13325"
"http://data.parliament.uk/resources/1684815","Foreign, Commonwealth and Development Office","false","2024-01-30","<p>We continue to call for International Humanitarian Law (IHL) to be respected and civilians to be protected. Too many civilians have been killed and we want to see Israel take greater care to limit its operations to military targets and avoid harming civilians and destroying homes. The Foreign Secretary continues to make these points in discussions with his Israeli counterparts.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-30T16:59:02.973Z","http://data.parliament.uk/resources/1684815/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-24","Ramzi Abu Sahloul","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had discussions with his Israeli counterpart on the fatal shooting of Ramzi Abu Sahlool.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","11347"
"http://data.parliament.uk/resources/1683986","Foreign, Commonwealth and Development Office","false","2024-01-26","<p>As previously stated, in terms of the situation in Gaza, we recognise that Israel has the right to defend itself against Hamas, in accordance with International Humanitarian Law (IHL). We do not believe that calling this genocide is the right approach; it is wrong to suggest that Israeli leadership, and Israel as a country, have the intention to commit genocide. Ultimately, it is for the courts to decide on the matters of genocide, not for states.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-26T11:50:17.057Z","http://data.parliament.uk/resources/1683986/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 17 January 2024 to Question 8441 on Israel: Gaza, whether he has sought legal advice on the (a) absence of intention to commit genocide on the part of the Israeli leadership and (b) threshold for engaging signatories to the Genocide Convention to comply with their duties under Articles I and VII.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10819"
"http://data.parliament.uk/resources/1682898","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>On 20 April 2023, the Hon Member for Middlesbrough asked in Parliament about Government plans for “a full investigation” of what he described as “industrial-scale corruption” in Teesside (<a href="https://hansard.parliament.uk/Commons/2023-04-20/debates/6C6DF11C-9F31-4D50-B5A8-408210ADA4D9/BusinessOfTheHouse#contribution-AB1AC652-7848-4B12-893A-5E49887EA5D0" target="_blank">Official Report, HC, Volume 731, Column 384</a>). A link to the full debate is available <a href="https://hansard.parliament.uk/Commons/2023-04-20/debates/6C6DF11C-9F31-4D50-B5A8-408210ADA4D9/BusinessOfTheHouse" target="_blank">here</a>. Industrial-scale corruption would be considered by the Government to be very serious illegality. The Department’s exchange of letters with the Mayor of Tees Valley has been published online and is available <a href="https://assets.publishing.service.gov.uk/media/646e1ecb7dd6e7000ca9b316/SoS_to_Ben_Houchen.pdf" target="_blank">here</a>.</p>","North Dorset","Simon Hoare","10146","2024-01-22T17:48:57.543Z","http://data.parliament.uk/resources/1682898/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-17","Teesworks Joint Venture Independent Review","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answers of 15 January 2024 to Questions 8744, 8995 and 8996 on Teesworks Joint Venture Independent Review, on what evidential basis the Minister said that very serious allegations of illegality had been made by the hon. Member for Middlesborough.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10145"
"http://data.parliament.uk/resources/1682900","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>On 20 April 2023, the Hon Member for Middlesbrough asked in Parliament about Government plans for “a full investigation” of what he described as “industrial-scale corruption” in Teesside (<a href="https://hansard.parliament.uk/Commons/2023-04-20/debates/6C6DF11C-9F31-4D50-B5A8-408210ADA4D9/BusinessOfTheHouse#contribution-AB1AC652-7848-4B12-893A-5E49887EA5D0" target="_blank">Official Report, HC, Volume 731, Column 384</a>). A link to the full debate is available <a href="https://hansard.parliament.uk/Commons/2023-04-20/debates/6C6DF11C-9F31-4D50-B5A8-408210ADA4D9/BusinessOfTheHouse" target="_blank">here</a>. Industrial-scale corruption would be considered by the Government to be very serious illegality. The Department’s exchange of letters with the Mayor of Tees Valley has been published online and is available <a href="https://assets.publishing.service.gov.uk/media/646e1ecb7dd6e7000ca9b316/SoS_to_Ben_Houchen.pdf" target="_blank">here</a>.</p>","North Dorset","Simon Hoare","10145","2024-01-22T17:48:57.603Z","http://data.parliament.uk/resources/1682900/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-17","Teesworks Joint Venture Independent Review","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answers of 15 January 2024 to Questions 8744, 8995 and 8996 on Teesworks Joint Venture Independent Review, whether he received a request from the Mayor of Tees Valley to establish an assurance review.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10146"
"http://data.parliament.uk/resources/1682017","Foreign, Commonwealth and Development Office","false","2024-01-18","<p>I am writing to the honourable member separately on this matter. We are working hard to respond to these questions as quickly as possible, and apologise for the delay in doing so, which in no way reflects an unwillingness to answer these questions. Rather, these questions cover subjects which are dynamic and fast moving, and necessarily require detailed work to ensure a complete, accurate and up-to-date response in the context of fast-moving developments.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-18T14:49:13.233Z","http://data.parliament.uk/resources/1682017/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Foreign, Commonwealth and Development Office: Written Questions","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, when he plans to respond to Questions 8440, 8441 and 8442 on Israel:Gaza tabled on 8 January 2024 by the hon. Member for Middlesbrough.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","9521"
"http://data.parliament.uk/resources/1681602","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The UK is monitoring the situation in the Cow Garden site of the Armenian Quarter of Old Jerusalem and are clear on the need to avoid any further rise in tensions. The British Consulate Jerusalem will be meeting representatives on this issue in the coming week. The UK's position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states. The UK is a strong believer in the need to preserve Jerusalem's strong multi-ethnic, multi-faith character. The UK is also a strong supporter of Freedom of Religion or Belief (FoRB) and an advocate for the integrity of cultural important areas to be respected. The UK continues to take a strong stance against settler violence, and urges Israel to take stronger action to stop settler violence and hold the perpetrators accountable.</p>","Sutton Coldfield","Mr Andrew Mitchell","9222","2024-01-16T16:20:42.987Z","http://data.parliament.uk/resources/1681602/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Jerusalem: Cultural Heritage","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of the attempted Israeli settler takeover of the Cows Garden plot in the Armenian Quarter of Old Jerusalem; and whether representatives from the British Embassy plan to visit the Armenian community in the near future.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","9221"
"http://data.parliament.uk/resources/1681603","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The UK is monitoring the situation in the Cow Garden site of the Armenian Quarter of Old Jerusalem and are clear on the need to avoid any further rise in tensions. The British Consulate Jerusalem will be meeting representatives on this issue in the coming week. The UK's position on the status of Jerusalem is clear and long-standing: it should be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states. The UK is a strong believer in the need to preserve Jerusalem's strong multi-ethnic, multi-faith character. The UK is also a strong supporter of Freedom of Religion or Belief (FoRB) and an advocate for the integrity of cultural important areas to be respected. The UK continues to take a strong stance against settler violence, and urges Israel to take stronger action to stop settler violence and hold the perpetrators accountable.</p>","Sutton Coldfield","Mr Andrew Mitchell","9221","2024-01-16T16:20:43.047Z","http://data.parliament.uk/resources/1681603/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Jerusalem: Cultural Heritage and Ethnic Groups","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential implications for his policies of the (a) reported Israeli settler violence and intimidation against the Armenian community of Jerusalem and (b) attempted takeover of the Cows Garden plot in the Armenian Quarter of Old Jerusalem by Israeli settler organisations linked with Xana Capital.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","9222"
