"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714031","Department of Health and Social Care","false","2024-05-15","<p>The information requested is publicly available and can be accessed here:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023</a></p><p>and</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:46:05.877Z","http://data.parliament.uk/resources/1714031/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1714031/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent GPs worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23843"
"http://data.parliament.uk/resources/1714032","Department of Health and Social Care","false","2024-05-02","<p>NHS England publishes Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and other core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics, including those for district nurses, are available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics</a></p><p> </p><p>We know that district nurses will also work outside NHS trusts, for other providers of community services. We do not hold data on the number of district nurses working outside the NHS. The Nursing and Midwifery Council publishes data on the number of nurses with district nursing qualifications on the professional register across the United Kingdom, and is available at the following link:</p><p> </p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson",,"2024-05-02T08:54:56.63Z","http://data.parliament.uk/resources/1714032/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714032/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Community Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent district nurses worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23844"
"http://data.parliament.uk/resources/1624416","Department of Health and Social Care","false","2023-05-03","<p>The National Health Service contracts with independent dental providers to deliver NHS dental treatment in primary care settings and practices have the flexibility to recruit locally to meet their specific needs.</p><p>From 1 April 2023, responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to integrated care boards across England.</p><p>‘Our plan for patients’, announced in September 2022, outlined how we will meet oral health needs and make NHS work more attractive to dentists and their teams, including those in rural areas. This included improving the 2006 NHS dental contract to ensure fairer remuneration for practices providing complex treatment, enabling practices to deliver more activity than they are contracted to deliver (up to 110% of contract value), and introducing a minimum Unit of Dental Activity value of £23.</p><p>Other measures include working with Health Education England and NHS England to understand how Centres for Dental Development could be delivered to improve access in areas with a shortage in provision, which may include more rural areas.</p><p>We are planning additional reforms of the NHS Dental System to be announced later this year, with a separate long-term plan for the NHS workforce, which will include measures to strengthen and build capacity in the NHS dental workforce.</p>","Harborough","Neil O'Brien","183043","2023-05-03T11:43:15.89Z","http://data.parliament.uk/resources/1624416/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1624416/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-27","Dental Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to NHS dentist for people in rural areas.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","183042"
"http://data.parliament.uk/resources/1624417","Department of Health and Social Care","false","2023-05-03","<p>The National Health Service contracts with independent dental providers to deliver NHS dental treatment in primary care settings and practices have the flexibility to recruit locally to meet their specific needs.</p><p>From 1 April 2023, responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to integrated care boards across England.</p><p>‘Our plan for patients’, announced in September 2022, outlined how we will meet oral health needs and make NHS work more attractive to dentists and their teams, including those in rural areas. This included improving the 2006 NHS dental contract to ensure fairer remuneration for practices providing complex treatment, enabling practices to deliver more activity than they are contracted to deliver (up to 110% of contract value), and introducing a minimum Unit of Dental Activity value of £23.</p><p>Other measures include working with Health Education England and NHS England to understand how Centres for Dental Development could be delivered to improve access in areas with a shortage in provision, which may include more rural areas.</p><p>We are planning additional reforms of the NHS Dental System to be announced later this year, with a separate long-term plan for the NHS workforce, which will include measures to strengthen and build capacity in the NHS dental workforce.</p>","Harborough","Neil O'Brien","183042","2023-05-03T11:43:15.953Z","http://data.parliament.uk/resources/1624417/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1624417/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-04-27","Dental Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prevent closures of rural dentist practices.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","183043"
"http://data.parliament.uk/resources/1599959","Department of Health and Social Care","false","2023-03-23","<p>The Department do not routinely publish lists of National Health Service trust and NHS foundation trusts in financial deficit. Each individual trust will report their latest financial position in their individual board papers and year-end accounts.</p><p>However, the following table shows provides a list of those trusts who reported a financial deficit at the end of 2021/22 based on the latest data made available by NHS England.</p><table><tbody><tr><td><p>NHS providers in deficit 2021-22</p></td><td><p>£000,000</p></td></tr><tr><td><p>Mid and South Essex Hospitals NHS Foundation Trust</p></td><td><p>111.0</p></td></tr><tr><td><p>The Hillingdon Hospitals NHS Foundation Trust</p></td><td><p>6,039.4</p></td></tr><tr><td><p>Kingston Hospital NHS Foundation Trust</p></td><td><p>2,272.7</p></td></tr><tr><td><p>Milton Keynes University Hospital NHS Foundation Trust</p></td><td><p>721.0</p></td></tr><tr><td><p>Liverpool University Hospitals NHS Foundation Trust</p></td><td><p>6,328.2</p></td></tr><tr><td><p>Chesterfield Royal Hospital NHS Foundation Trust</p></td><td><p>3,629.0</p></td></tr><tr><td><p>West Suffolk NHS Foundation Trust</p></td><td><p>5,646.0</p></td></tr><tr><td><p>South Warwickshire NHS Foundation Trust</p></td><td><p>3,478.0</p></td></tr><tr><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>13,179.2</p></td></tr><tr><td><p>Kettering General Hospital NHS Foundation Trust</p></td><td><p>362.0</p></td></tr><tr><td><p>South Tees Hospitals NHS Foundation Trust</p></td><td><p>23,227.0</p></td></tr><tr><td><p>Northern Devon Healthcare NHS Trust</p></td><td><p>1,438.0</p></td></tr><tr><td><p>Barking, Havering and Redbridge University Hospitals NHS Trust</p></td><td><p>543.0</p></td></tr><tr><td><p>Epsom and St Helier University Hospitals NHS Trust</p></td><td><p>1,538.0</p></td></tr><tr><td><p>The Pennine Acute Hospitals NHS Trust</p></td><td><p>2,858.1</p></td></tr><tr><td><p>Worcestershire Acute Hospitals NHS Trust</p></td><td><p>1,356.0</p></td></tr><tr><td><p>Nottingham University Hospitals NHS Trust</p></td><td><p>6,834.0</p></td></tr><tr><td><p>Buckinghamshire Healthcare NHS Trust</p></td><td><p>1,052.4</p></td></tr><tr><td><p>The Shrewsbury And Telford Hospital NHS Trust</p></td><td><p>10,889.5</p></td></tr><tr><td><p>South East Coast Ambulance Service NHS Foundation Trust</p></td><td><p>6,029.0</p></td></tr><tr><td><p>East of England Ambulance Service NHS Trust</p></td><td><p>9,723.0</p></td></tr><tr><td><p>Cambridgeshire Community Services NHS Trust</p></td><td><p>1,633.0</p></td></tr><tr><td><p>Tavistock and Portman NHS Foundation Trust</p></td><td><p>11,424.0</p></td></tr><tr><td><p>North West Boroughs Healthcare NHS Foundation Trust</p></td><td><p>1.0</p></td></tr><tr><td><p>East London NHS Foundation Trust</p></td><td><p>1,178.1</p></td></tr><tr><td><p>Kent and Medway NHS and Social Care Partnership Trust</p></td><td><p>4,577.6</p></td></tr><tr><td><p>Great Ormond Street Hospital for Children NHS Foundation Trust</p></td><td><p>4,370.0</p></td></tr></tbody></table>","Colchester","Will Quince",,"2023-03-23T15:47:06.597Z","http://data.parliament.uk/resources/1599959/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1599959/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1599959/answer/previousversion/60377","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-28","NHS Trusts and NHS Foundation Trusts: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 27 February 2023 to Question 150442 on NHS Trusts: Debts, if his Department will publish a list of each NHS trust and NHS foundation trust in financial deficit in the financial year 2021-22 and its deficit.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","155073"
"http://data.parliament.uk/resources/1588118","Department of Health and Social Care","false","2023-02-27","<p>The Department has set out in its Annual Report and Accounts 2021/22 the following table which shows the number of National Health Service trusts and NHS foundation trusts in a financial deficit position in each financial year. The table shows that at the end of the financial year 2021/22, 24 of 215 trusts were in a financial deficit position.</p><table><tbody><tr><td><p> </p></td><td><p>2017/18</p></td><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td></tr><tr><td><p>Gross Deficit</p></td><td><p>(2,433)</p></td><td><p>(2,755)</p></td><td><p>(1,560)</p></td><td><p>(158)</p></td><td><p>(126)</p></td></tr><tr><td><p>Gross Surplus</p></td><td><p>1,337</p></td><td><p>1,889</p></td><td><p>567</p></td><td><p>363</p></td><td><p>442</p></td></tr><tr><td><p>Adjustments</p></td><td><p>105</p></td><td><p>39</p></td><td><p>323</p></td><td><p>450</p></td><td><p>240</p></td></tr><tr><td><p><em>Net (Deficit) / Surplus</em></p></td><td><p><em>(991)</em></p></td><td><p><em>(827)</em></p></td><td><p><em>(670)</em></p></td><td><p><em>655</em></p></td><td><p><em>556</em></p></td></tr><tr><td><p>Number of trusts in deficit</p></td><td><p>101</p></td><td><p>107</p></td><td><p>53</p></td><td><p>42</p></td><td><p>24</p></td></tr><tr><td><p>Number of trusts in surplus / balance</p></td><td><p>133</p></td><td><p>123</p></td><td><p>173</p></td><td><p>177</p></td><td><p>191</p></td></tr></tbody></table><p> </p><p>Note: Other adjustments relate to minor reporting adjustments relating to differences between control totals and reported surplus/(deficit), where reported surplus/(deficit) includes items such as donated asset income and depreciation, changes in provisions discount rates and prior period adjustments not included in control totals.</p>","Colchester","Will Quince",,"2023-02-27T16:46:11.887Z","http://data.parliament.uk/resources/1588118/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1588118/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-22","NHS Trusts: Debts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS and NHS foundation trusts in financial deficit in 2021-2022.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","150442"
"http://data.parliament.uk/resources/1588119","Department of Health and Social Care","false","2023-04-05","<p>The validated data is not yet published for 2021/22.</p><p>While the NHS Consolidated Accounts have been published, this does not include an explicit figure for agency or bank spend as it is bundled together with other spend items.</p><p>We expect the 2021/22 agency and bank spend data, for the National Health Service as a whole and for individual trusts, to be published this spring.</p>","Colchester","Will Quince",,"2023-04-05T09:20:16.123Z","http://data.parliament.uk/resources/1588119/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1588119/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1588119/answer/previousversion/58177","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-22","NHS: Temporary Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the financial cost of agency, bank, and other temporary staffing costs at NHS and NHS foundation trusts (a) in total and (b) broken down by trust in 2021-2022.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","150443"
"http://data.parliament.uk/resources/1588120","Department of Health and Social Care","false","2023-02-27","<p>The NHS Oversight Framework details the overall principles, responsibilities and ways of working for oversight, including the key metrics and factors NHS England will consider when determining support needs, and the circumstances in which it considers formal regulatory intervention may be necessary to address particular issues with integrated care boards, National Health Service trusts and NHS foundation trusts.</p><p>My Rt hon. Friend, the Secretary of State for Health and Social Care maintains powers to intervene where there are significant issues with appointed leaders. The Health and Care Act 2022 provides a new duty for NHS England to inform my Rt hon. Friend, the Secretary of State for Health and Social Care where it considers that my Rt hon. Friend, the Secretary of State for Health and Social Care ought to make an ‘Intervention’ or ‘Default’ order in relation to an NHS trust. A Default order, where deemed necessary, removes a Chair immediately from post and an Intervention Order, Chair and Board members.</p>","Colchester","Will Quince",,"2023-02-27T16:40:46.133Z","http://data.parliament.uk/resources/1588120/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1588120/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-22","NHS: Managers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his role is in (a) suspending or (b) removing poorly performing NHS and NHS foundation trust board Chief Executives and Chairs.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","150444"
"http://data.parliament.uk/resources/1548846","Department of Health and Social Care","false","2022-12-14","<p>The Government has committed to publishing a workforce plan next year, which will include independently verified forecasts for the number of healthcare professionals required in future years. Funding plans beyond the current Spending Review period will be subject to the outcome of future Spending Reviews.</p>","Colchester","Will Quince",,"2022-12-14T12:07:59.707Z","http://data.parliament.uk/resources/1548846/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1548846/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-06","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding settlement will support the forthcoming NHS workforce plan.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","104166"
"http://data.parliament.uk/resources/1548852","Department of Health and Social Care","false","2022-12-13","<p>I refer the hon. Member to the answer I gave to the hon. Member for Bootle (Peter Dowd MP) on 7 November to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-31/74729" target="_blank">74729</a>.</p>","Harborough","Neil O'Brien",,"2022-12-13T15:54:11.257Z","http://data.parliament.uk/resources/1548852/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1548852/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-06","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to publish a White Paper on health disparities.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","104167"
