"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/438576","HM Treasury","false","2015-12-17","<p>The tax exemption associated with the Cycle to Work scheme is for the loan or hire by an employer to an employee of a cycle or cyclist’s safety equipment. It was established to promote healthier journeys to work and to reduce environmental pollution. This and all other tax exemptions are kept under review.</p><br />","South West Hertfordshire","Mr David Gauke","2015-12-17T12:43:23.397Z","http://data.parliament.uk/resources/438576/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-15","Exercise: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 November 2015 to Question 15349, if HM Revenue and Customs will expand the tax exemption associated with the Cycle to Work scheme to provide employees with access to tax-free physical activity accessories and personalised activity plans for themselves and their families.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","20264"
"http://data.parliament.uk/resources/438589","HM Treasury","false","2015-12-17","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government.</p><br /><p>This question has been passed on to the FCA. They will reply directly to the Honourable Member by letter. A copy of the letter will be placed in the Library of the House.</p><br />","West Worcestershire","Harriett Baldwin","2015-12-17T14:18:52.31Z","http://data.parliament.uk/resources/438589/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-15","Investment Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Financial Conduct Authority will conclude its investigation into issues relating to the Connaught fund and allow those affected to submit claims to the Financial Services Compensation Scheme.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","20232"
"http://data.parliament.uk/resources/438593","HM Treasury","false","2015-12-17","<p>The Government does not hold the information requested.</p><br /><p>Banks and building societies need to balance customer interests, market competition, and other commercial factors when considering their strategy. Decisions on the opening and closing of individual branches are taken by the management of each bank on a commercial basis without intervention from Government.</p><br /><p>The Government welcomed the industry-wide Access to Banking protocol announced in March 2015. From the first of May this year, each participating bank has committed to carry out a number of steps if it is closing a branch, including the preparation of meaningful local impact assessments. There is a commitment to a review of the operation of the protocol after one year, and the Government looks forward to its conclusions.</p><br /><p>The availability of alternative locations for accessing basic banking services is also important. The ongoing negotiation between the banks and the Post Office to agree a standard set of services – to be made available to personal and small business banking customers at Post Office counters across the country – remains vital. The Government is clear that completion of these negotiations should be a priority.</p><br />","West Worcestershire","Harriett Baldwin","2015-12-17T16:33:26.437Z","http://data.parliament.uk/resources/438593/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-15","Banks: Access","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of communities of 5,000 people or more in England where there is no bank branch within a radius of three miles.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","20209"
"http://data.parliament.uk/resources/438594","HM Treasury","false","2015-12-17","<p>The Apprenticeship Levy is expected to raise:</p><ul><li>£2,730m in 2017-18;</li><li>£2,845m in 2018-19;</li><li>£2,970m in 2019-20. <br> <p>These figures are published in table 3.1 of the Spending Review and Autumn Statement 2015 document which is available on gov.uk.</li></ul>","Chelsea and Fulham","Greg Hands","2015-12-17T14:04:54.4Z","http://data.parliament.uk/resources/438594/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-12-15","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much the apprenticeship levy is expected to raise in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","20178"
"http://data.parliament.uk/resources/437921","HM Treasury","false","2015-12-17","<p>Household debt as a proportion of income has fallen to 144 per cent in Q2 2015, from a peak of 168 per cent in Q1 2008. To avoid repeating the mistakes of the past we have created the independent Financial Policy Committee (FPC) within the Bank of England to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed. The FPC recently re-affirmed its view that, given the actions it has taken, household indebtedness did not pose an imminent threat to financial stability.</p>","West Worcestershire","Harriett Baldwin","2015-12-17T14:10:57.013Z","http://data.parliament.uk/resources/437921/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-14","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to address the level of UK household debt.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19999"
"http://data.parliament.uk/resources/437923","HM Treasury","false","2015-12-17","<p>Household debt as a proportion of income has fallen to 144 per cent in Q2 2015, from a peak of 168 per cent in Q1 2008. To avoid repeating the mistakes of the past we have created the independent Financial Policy Committee (FPC) within the Bank of England to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed. Alongside this, the UK was the fastest growing economy in the G7 in 2014.</p>","West Worcestershire","Harriett Baldwin","2015-12-17T14:08:59.473Z","http://data.parliament.uk/resources/437923/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-12-14","Economic Growth","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect of recent increases in household debt on economic growth.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19818"
"http://data.parliament.uk/resources/437951","HM Treasury","false","2015-12-17","<p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it. Employers who pay workers less than the minimum wage not only have to pay back arrears of wages at current minimum wage rates but also face financial penalties of up to £20,000 per underpaid worker.</p><br /><p>I refer the honourable member to the answer provided at UIN 17623 for information on the number of investigations undertaken.</p><br /><p>I refer the honourable member to the answer provided at UIN 16851 for information on Notices of Underpayment.</p><br /><p>Information on the number of maximum penalties issued is provided in the table below.</p><br /><table><tbody><tr><td><p>Year</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td></tr><tr><td><p>No. of employers fined the maximum amount</p></td><td><p><br> 13</p></td><td><p><br> 27</p></td><td><p><br> 52</p></td><td><p><br> 53</p></td><td><p><br> 59</p></td></tr></tbody></table><br /><p>I refer the honourable member to the answer provided at UIN 225468 for information on civil court and employment tribunals.</p>","South West Hertfordshire","Mr David Gauke","2015-12-17T12:37:13.27Z","http://data.parliament.uk/resources/437951/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-12-14","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) cases of national minimum wage compliance HM Revenue and Customs' (HMRC) National Minimum Wage Risk Unit has investigated, (b) Notices of Underpayment have been issued to employers for non-compliance, (c) employers have been fined the maximum amount for non-compliance and (d) employers have been taken to civil court or an employment tribunal by HMRC for failing to comply with the terms of a Notice of Underpayment in each of the last five years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","19854"
"http://data.parliament.uk/resources/437973","HM Treasury","false","2015-12-17","<p>HM Revenue and Customs have no record of receiving a letter from the Hon Member dated 22 October regarding Working Tax Credit overpayments. However, if the Hon Member writes to me directly, I will ensure it gets a swift response.</p><br />","East Hampshire","Damian Hinds","2015-12-17T12:28:21.267Z","http://data.parliament.uk/resources/437973/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-12-14","Revenue and Customs: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs plans to respond to the letter to that body from the hon. Member for Wolverhampton South West of 22 October 2015 on Working Tax Credit overpayment, case reference ZA1151.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","19789"
"http://data.parliament.uk/resources/437974","HM Treasury","false","2015-12-17","<p>HMRC replied to the hon. Member’s letter on 16 December 2015.</p>","East Hampshire","Damian Hinds","2015-12-17T12:29:15.41Z","http://data.parliament.uk/resources/437974/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-12-14","Revenue and Customs: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs plans to respond to the letter to that body from the hon. Member for Wolverhampton South West of 21 October 2015 on Tax credit application, our case reference ZA1147.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","19791"
"http://data.parliament.uk/resources/437975","HM Treasury","false","2015-12-17","<p>HMRC replied to hon. Member’s letter on 8 December 2015.</p>","East Hampshire","Damian Hinds","2015-12-17T12:26:27.493Z","http://data.parliament.uk/resources/437975/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-12-14","Revenue and Customs: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when HM Revenue and Customs plans to respond to the letter to that body from the hon. Member for Wolverhampton South West of 5 November 2015 on child tax credits, case reference ZA1426.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","19783"
