"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label"
"http://data.parliament.uk/terms/8257","Geographical term","Concept","ID","true","North Africa","Africa"
"http://data.parliament.uk/terms/8257","ID","Concept","ID","true","Sahel","Africa"
"http://data.parliament.uk/terms/8257","Subject specialist term","Concept","ID","true","Southern Africa","Africa"
"http://data.parliament.uk/terms/8257","TPG","Concept","ID","true","Sub-Saharan Africa","Africa"
"http://data.parliament.uk/terms/8257","Top Term","Concept","ID","true","West Africa","Africa"
"http://data.parliament.uk/terms/8257","Geographical term","Concept","ID","true","Great Lakes region","Africa"
"http://data.parliament.uk/terms/8257","Geographical term","Concept","ID","true","Lake Chad basin","Africa"
"http://data.parliament.uk/terms/8257","Geographical term","Concept","ID","true","River Nile","Africa"
"http://data.parliament.uk/terms/8257","Geographical term","Concept","ID","true","Central Africa","Africa"
"http://data.parliament.uk/terms/8257","Geographical term","Concept","ID","true","East Africa","Africa"
