"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055783","Foreign and Commonwealth Office","false","2019-02-12","<p>The Bangladesh general election on 30 December 2018 was subject to numerous allegations of irregularities and voter intimidation. I released a statement on 1 January deploring the violence that had taken place and expressing the UK's deep concern regarding the conduct of the election. I called for a full, credible and transparent resolution of all complaints related to the conduct of the elections and repeated this message to the Bangladesh High Commissioner when we met on 10 January.</p><p>I wrote to my counterpart the State Minister for Foreign Affairs, Shahriar Alam, in January, to express UK concerns regarding the conduct of the election and on democratic trajectory in Bangladesh. The Foreign Secretary wrote to Foreign Minister Momen to deliver similar messages. The UK will continue to engage the Government of Bangladesh at all levels to address our concerns regarding democracy in Bangladesh.</p><p>Bangladesh remains a Human Rights Priority Country for the Foreign and Commonwealth Office and freedom of expression is a key concern. I raised my concerns regarding freedom of expression with Bangladesh State Minister of Information Tarana Halim on 14 December 2018. The Foreign Secretary raised his freedom of expression concerns with Prime Minister Sheikh Hasina on 24 September 2018 at UN General Assembly in New York.</p>","Cities of London and Westminster","Mark Field",,"2019-02-12T13:23:06.007Z","http://data.parliament.uk/resources/1055783/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the findings of the Human Rights Watch December 2018 report Bangladesh Election Crackdown on Political Opponents and Critics and the Transparency International Bangladesh January 2019 Review of Election Process of 11th National Election, what steps the Government is taking to help tackle electoral fraud in Bangladesh.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","217478"
"http://data.parliament.uk/resources/1056018","Foreign and Commonwealth Office","false","2019-02-13","<p>Figures from the respected Zimbabwe Human Rights Non-Government Organisations (NGO) Forum and the Zimbabwe Human Rights Commission suggest at least 17 deaths, 81 gunshot injuries and many hundreds of other injuries. They also recorded at least 17 incidents of sexual assault by security forces and 873 arrests and detentions.</p><p>I summoned the Zimbabwean Ambassador on 17 January and spoke to Foreign Minister Moyo on 30 January, to express our concern at the ongoing situation, urge the security forces to stop using disproportionate force, and to investigate any cases of alleged human rights violations.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-13T15:02:52.773Z","http://data.parliament.uk/resources/1056018/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of human rights violations that have recently taken place in Zimbabwe.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","217580"
"http://data.parliament.uk/resources/1056019","Foreign and Commonwealth Office","false","2019-02-13","<p>As the Honourable Lady will know from answers in this House and the other place, our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali.</p><p>We continue to encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We also continue to encourage these bodies to carry out swift and thorough investigations into any such allegations. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals in question.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-13T16:21:22.833Z","http://data.parliament.uk/resources/1056019/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to Answer of 15 November 2018 to Quesrion 188258, whether any steps have been taken on behalf of Bahraini female political prisoners Hajer Mansoor, Najah Yusuf and Medina Ali to ensure that the Bahraini authorities allow them to see their families without the physical barrier which was imposed in September 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","217686"
"http://data.parliament.uk/resources/1056020","Foreign and Commonwealth Office","false","2019-02-12","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. We firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council Resolutions 30/1 and 34/1. This found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government. These steps included the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, as I made clear to Foreign Minister Marapana on my visit to Colombo in October 2018, more needs to be done. During my visit, I encouraged greater progress, in particular on national accountability and truth-seeking mechanisms, and the development of new counter-terrorism legislation in line with international human rights standards. I was pleased to see that, following my visit, the Sri Lankan Parliament had passed a bill to establish an Office of Reparations. I look forward to seeing this implemented in the near future.</p><p>I continued to press for progress with Sri Lankan Speaker Karu Jayasuriya in January, as the Minister for the Commonwealth and the UN, Lord Ahmad, did with Finance Minister Mangala Samaraweera,</p>","Cities of London and Westminster","Mark Field","217452","2019-02-12T13:15:12.927Z","http://data.parliament.uk/resources/1056020/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress on Sri Lankan adherence to measures outlined in (a) Resolution 30/1 of the 30th Session of the UNHRC in 2015 and (b) Resolution 34/1 of the 34th Session of the UNHRC in 2017; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217451"
"http://data.parliament.uk/resources/1056021","Foreign and Commonwealth Office","false","2019-02-12","<p>The UK continues to encourage and support Sri Lanka to deliver the commitments it made to the UN Human Rights Council through Resolutions 30/1 and 34/1. We firmly believe that this is the best framework for establishing truth and to achieve justice and lasting reconciliation.</p><p>The UK welcomed the Annual Report of the Office of the UN High Commissioner for Human Rights on 21 March 2018, which assessed progress made by the Sri Lankan government in the implementation of UN Human Rights Council Resolutions 30/1 and 34/1. This found that the Government of Sri Lanka had taken some steps to address human rights concerns and to introduce more democratic and accountable government. These steps included the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, as I made clear to Foreign Minister Marapana on my visit to Colombo in October 2018, more needs to be done. During my visit, I encouraged greater progress, in particular on national accountability and truth-seeking mechanisms, and the development of new counter-terrorism legislation in line with international human rights standards. I was pleased to see that, following my visit, the Sri Lankan Parliament had passed a bill to establish an Office of Reparations. I look forward to seeing this implemented in the near future.</p><p>I continued to press for progress with Sri Lankan Speaker Karu Jayasuriya in January, as the Minister for the Commonwealth and the UN, Lord Ahmad, did with Finance Minister Mangala Samaraweera,</p>","Cities of London and Westminster","Mark Field","217451","2019-02-12T13:15:12.973Z","http://data.parliament.uk/resources/1056021/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Sri Lanka: Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterpart on the human rights of the Tamil community in that country.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217452"
"http://data.parliament.uk/resources/1056027","Foreign and Commonwealth Office","false","2019-02-13","<p>The UK remains concerned about the challenges facing human rights defenders and human rights organisations operating in Israel and the Occupied Palestinian Territories. We continue to urge the Israeli Government to fully respect the fundamental rights and freedoms of human rights defenders and organisations. We have also raised concerns with the Palestinian Authority about the narrowing of space for civil society to operate in the West Bank.</p><p>​</p>","North East Bedfordshire","Alistair Burt",,"2019-02-13T16:29:23.197Z","http://data.parliament.uk/resources/1056027/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Middle East: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the challenges facing human rights defenders and rights-focused organisations operating in (a) Israel and (b) the occupied Palestinian territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217453"
"http://data.parliament.uk/resources/1056029","Foreign and Commonwealth Office","false","2019-02-12","<p>The UK continues to have grave concerns over the human rights situation in North Korea. The Foreign Secretary made clear his strong concerns about freedoms in North Korea at the launch of the review into the Persecution of Christians across the Globe, on 30 January. The British Government raises its concerns over the human rights situation directly with the North Korean authorities and in multilateral fora including the UN Security Council, General Assembly and Human Rights Council. We urge North Korea to use its upcoming Universal Periodic Review in May as a moment to engage in meaningful dialogue on its human rights record.</p>","Cities of London and Westminster","Mark Field",,"2019-02-12T13:20:33.373Z","http://data.parliament.uk/resources/1056029/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","North Korea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in North Korea; and what representations he has made and to whom on that subject.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217454"
"http://data.parliament.uk/resources/1055005","Foreign and Commonwealth Office","false","2019-02-08","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and of widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018. We will continue to discuss this issue with a range of countries.</p>","Cities of London and Westminster","Mark Field",,"2019-02-08T10:36:31.787Z","http://data.parliament.uk/resources/1055005/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","China: Muslims","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with representatives of the Governments of other UN Security Council member states on the possibility of a UN investigation into China’s detention of Uighurs and other Muslims in Xinjiang province.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216945"
"http://data.parliament.uk/resources/1055006","Foreign and Commonwealth Office","false","2019-02-08","<p>We have had no discussions about Venezuela with Mercosur.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-08T14:46:43.627Z","http://data.parliament.uk/resources/1055006/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Venezuela: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with representatives of Mercosur on the implications of the current political instability in Venezuela on their continued suspension from that organisation.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","216946"
"http://data.parliament.uk/resources/1055065","Foreign and Commonwealth Office","false","2019-02-08","<p>The UK-China relationship is strong, growing, and delivering benefits for both countries. The government’s aims and objectives include increasing bilateral trade and investment across the UK, as well as cooperating on matters of global importance such as health, climate change, development, and regional security. Maintaining strong people to people links in areas such as tourism, education and culture is also important. At the same time, our strong partnership allows us to have frank discussions on issues where we disagree.</p>","Cities of London and Westminster","Mark Field",,"2019-02-08T10:34:28.22Z","http://data.parliament.uk/resources/1055065/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","China: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the (a) aims and (b) objectives are of UK policy towards China.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","216889"
