"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/663104","Foreign and Commonwealth Office","true","2017-01-05","<p>The Government is committed to ensuring there is no impunity for these heinous crimes committed by Daesh, as shown by the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s launching of the global campaign Bringing Daesh to Justice. As a first step in this campaign, we are working with the government of Iraq to bring a proposal before the UN on evidence gathering and preservation in Iraq. It is vital that this is done now, before evidence is lost or destroyed. This campaign is about justice for all Daesh victims and we expect it to cover all violations of international humanitarian law and violations and abuses of international human rights law by Daesh including war crimes, crimes against humanity and genocide.</p>","Baroness Anelay of St Johns","2017-01-05T16:47:09.383Z","2017-01-06T13:56:42.707Z","http://data.parliament.uk/resources/663104/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663104/answer","Lord Archer of Weston-Super-Mare","http://data.parliament.uk/resources/663104/answer/previousversion/28631","1612","http://data.parliament.uk/members/1612","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs on 20 April (HC Deb, col 996) concerning the gathering and preservation of evidence that could in future be used in a court to hold Daesh to account for its crimes against Shi’a and Sunni Muslims, Christians, Yazidis, Kurds and other groups, what steps they are taking to ensure that genocide committed against Christians is included in their proposals for the prosecution of Daesh.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4319"
"http://data.parliament.uk/resources/663105","Foreign and Commonwealth Office","false","2017-01-09","<p>We are aware of a number of recent reports by human rights organisations, including Amnesty International, indicating that the Burmese military has used violence against the Rohingya during security operations in Rakhine since 9 October. We view these reports with deep concern. I raised our concerns when I visited Burma from 9-12 November, and urged Burmese Government Ministers to establish a full and independent investigation into human rights violations.</p>","Baroness Anelay of St Johns","2017-01-09T15:11:40.117Z",,"http://data.parliament.uk/resources/663105/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663105/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings on the use of violence by Myanmar security forces against Rohingya since 9 October, contained in the report from Amnesty International <i>We are at breaking point</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4320"
"http://data.parliament.uk/resources/663106","Foreign and Commonwealth Office","false","2017-01-09","<p>I have lobbied the government of Burma for an immediate resumption of humanitarian access to northern Rakhine State, and pressed for a full and independent investigation into all reports of human rights violations. The Burmese Government has committed to restore access and investigate allegations of violations. While we have seen a limited resumption of aid in some areas, in practice worrying restrictions on humanitarian access remain. Ministers from the Foreign and Commonwealth Office and the Department for International Development, as well as our Ambassador in Rangoon, continue to call on the Burmese Government and the military to restore access as a matter of urgency.</p>","Baroness Anelay of St Johns","2017-01-09T15:12:24.56Z",,"http://data.parliament.uk/resources/663106/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663106/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their response to the recommendations concerning (1) the cessation of violations of international law, and (2) the need for immediate unhindered access for human rights monitors and journalists, in northern Rakhine State, contained in the report from Amnesty International <i>We are at breaking point</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4321"
"http://data.parliament.uk/resources/663107","Foreign and Commonwealth Office","false","2017-01-09","<p>The Government agrees there should be an independent investigation into allegations of human rights abuses perpetrated by the Burmese military during security operations in northern Rakhine State. I urged the Burmese Government to establish such an investigation when I visited Burma from 9-12 November. We note the creation of the Rakhine Investigation Commission, as well as concerns raised about its composition and impartiality. Now that the investigation is under way we call on the commission to demonstrate the commitments to impartiality made on its behalf by the Burmese Government.</p>","Baroness Anelay of St Johns","2017-01-09T15:12:49.077Z",,"http://data.parliament.uk/resources/663107/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663107/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what is their response to the recommendations concerning the initiation of an independent, impartial and effective investigation into alleged violations of international law in northern Rakhine State, contained in the report from Amnesty International <i>We are at breaking point</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4322"
"http://data.parliament.uk/resources/663108","Department for International Development","false","2017-01-05","<p>The UK Government remains deeply concerned by the current situation in Rakhine and the persecution of the Muslim minority Rohingya community. The UK Government has repeatedly called on the Government of Bangladesh not to return the people seeking refuge back into danger and we continue to offer support through our work with the International Organization for Migration (IOM) and the World Food Programme. The UK is the largest provider of food aid to the 34,000 Rohingya refugees already living in official camps in Bangladesh. Since 2014 the UK has provided nearly £8 million to address the humanitarian suffering of Rohingya refugees and the vulnerable Bangladeshi communities that host them. UK-funded humanitarian programmes have benefitted 82,000 people in the south east of Bangladesh. Also in Bangladesh we are increasing access to nutrition, health and education services for refugees living in makeshift settlements and the host communities that support them.</p><p>The UK Government has also engaged the Government of Burma to urge a restrained security response, an independent investigation into allegations of human rights abuses, and for the immediate resumption of access for humanitarian aid. The Government of Burma has now committed to restoring humanitarian access and investigating allegations of human rights abuses. We will continue to monitor and support the delivery of these commitments.</p>","Lord Bates","2017-01-05T15:41:24.937Z",,"http://data.parliament.uk/resources/663108/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/663108/answer",,,,,"20","International Development","International Development","2016-12-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to provide assistance to the government of Bangladesh to help meet the humanitarian needs of Rohingya refugees from Myanmar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4323"
"http://data.parliament.uk/resources/663109","Department of Health","false","2017-01-06","<p>Regulatory action in response to the findings in the reports has been taken forward by the Care Quality Commission. The Department continues to monitor the situation with particular regard being had to the statutory power of the Secretary of State to approve independent sector abortion providers to perform the termination of pregnancy under Section 1(3) of the Abortion Act 1967.</p>","Lord O'Shaughnessy","2017-01-06T13:57:14.603Z",,"http://data.parliament.uk/resources/663109/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/663109/answer",,,,,"17","Health","Health","2016-12-21","Abortion","2","House of Lords","To ask Her Majesty’s Government what action they intend to take following the Care Quality Commission’s findings concerning Marie Stopes abortion clinics.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4324"
"http://data.parliament.uk/resources/663110","Ministry of Justice","false","2017-02-01","<p>There is no evidence at this stage that any warning or intelligence had been received indicating that there was an increased risk of serious active concerted indiscipline taking place at HMP Birmingham prior to the disturbance on 16 December.</p><p> </p><p>The Secretary of State for Justice has ordered a full investigation into the disturbance at HMP Birmingham, which will be led by Sarah Payne, adviser to the independent Chief Inspector of Probation and former Director of the National Offender Management Service (NOMS) in Wales.</p>","Lord Keen of Elie","2017-02-01T12:02:10.06Z",,"http://data.parliament.uk/resources/663110/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/663110/answer",,,,,"54","Justice","Justice","2016-12-21","Birmingham Prison","2","House of Lords","To ask Her Majesty’s Government, further to the statement by Lord Keen of Elie on 19 December (HL Deb, cols 1530–1540) on the serious disturbance at HM Prison Birmingham, whether they had been warned two months previously of the risk of a riot, and if so, what action, if any, was taken to forestall it.","false","Biography information for Lord Beecham","Lord Beecham","HL4325"
"http://data.parliament.uk/resources/663111","Ministry of Justice","false","2017-02-01","<p>The overall agreed Band 3 – 5 prison officer number for Berwyn when fully open is 438 which is part of the overall 8,000 we plan to recruit. This will be subject to on-going review once the prison is fully open.</p><p> </p><p>Prison Officer recruitment at HMP Berwyn has been ongoing since early 2015. We are on track to recruit the staff we need in readiness to open the prison next month.</p>","Lord Keen of Elie","2017-02-01T12:40:36.807Z",,"http://data.parliament.uk/resources/663111/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/663111/answer",,,,,"54","Justice","Justice","2016-12-21","Berwyn Prison","2","House of Lords","To ask Her Majesty’s Government how many prison officers they plan to recruit for the new HM Prison Wrexham; and whether this number is included in their estimate of 8000 officers to be recruited by 2018.","false","Biography information for Lord Beecham","Lord Beecham","HL4326"
"http://data.parliament.uk/resources/663112","Ministry of Justice","false","2017-02-01","<p>We currently offer permanent flexible contracts to ex-prison officers under the HMPS Reserve Scheme which was established in November 2015. Under the HMPS Reserve Scheme, we offer a permanent flexible contract to prison officers who have left voluntarily within the preceding 2 years. These staff will work flexibly to meet the needs of the estate. This helps to support the current operational workforce across the estate and to complement existing methods for meeting the staffing needs of prisons around the country.</p><p> </p><p>HMPS Reserve staff provide a valuable flexible resource for NOMS by supporting prison regimes and as at 30 September 2016, the date of the most recent published figures, there were 10 prison officer reserves and they continue to be deployed on an on-going basis across the Service in support of existing staff including after the riot in HMP Birmingham.</p>","Lord Keen of Elie","2017-02-01T12:41:19.7Z",,"http://data.parliament.uk/resources/663112/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/663112/answer",,,,,"54","Justice","Justice","2016-12-21","Prison Officers","2","House of Lords","To ask Her Majesty’s Government how many people are currently on the prison officer reserve list; what proportion of those on the reserve list have received training in the duties of a prison officer; and how many of those on the reserve list have been deployed to assist in prisons following the riot in HM Prison Birmingham.","false","Biography information for Lord Beith","Lord Beith","HL4327"
"http://data.parliament.uk/resources/663113","Department for Education","false","2017-01-09","<p>In 2015, fewer countries performed significantly ahead of England than in 2012. In 2012, out of 65 participating countries, 10 performed significantly ahead of England in science, 19 in mathematics and 17 reading. In 2015, out of 70 countries, nine performed significantly ahead of England in science, 19 in mathematics and 14 in reading.</p><p> </p><p>The average performance of 15-year-olds in England, and the UK, has remained stable in each three-year cycle since 2006. As participating countries improve or decline, the performance of the UK relative to other countries has improved in science, moving from 21<sup>st</sup> to 15<sup>st</sup> position and has remained virtually unchanged in reading and mathematics.</p><p> </p><p> </p>","Lord Nash","2017-01-09T17:48:34.763Z",,"http://data.parliament.uk/resources/663113/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/663113/answer",,,,,"60","Education","Education","2016-12-21","Schools: Standards","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Viscount Younger of Leckie on 20 December (HL4031), and following the Programme for International Student Assessment survey, whether they have made an assessment of the level of progress made by English schools since 2010 in closing the achievement gap with the world’s best performing countries.","false","Biography information for Lord Birt","Lord Birt","HL4328"
