"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732269","Department of Health","false","2017-06-27","<p>Social care is vital to enable people to live healthy and independent lives. This is why, against the context of tough public sector finances, we have taken steps to protect social care services.</p><p> </p><p>The Government has already invested an additional £2 billion to put social care on a more stable footing and alleviate short-term pressures across the health and care system. However, further reform is required to ensure that the system is prepared to meet the challenges of the increasing numbers of over 75s.</p><p> </p><p>We will work to address the challenges of social care for our ageing population, bringing forward proposals for consultation to build widespread support. We have committed to a wide and open consultation on our proposals, and want to work collaboratively with partners on these critical issues.</p><p> </p><p>We will provide further details on the next steps on social care in due course.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T10:17:45.073Z","http://data.parliament.uk/resources/732269/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-23","Social Services","1","House of Commons","To ask the Secretary of State for Health, what the Government's policy is on social care.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","922"
"http://data.parliament.uk/resources/731694","Department of Health","false","2017-06-29","<p>Most social workers are not employed by the National Health Service, however there are a small number who work within the Social Services care setting.</p><p> </p><p>As of March 2017 NHS Digital data shows there are 4,144 full time equivalent social workers directly employed by the NHS.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-29T13:31:29.78Z","http://data.parliament.uk/resources/731694/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Social Workers","1","House of Commons","To ask the Secretary of State for Health, how many social workers are directly employed by the NHS in adult social care.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","691"
"http://data.parliament.uk/resources/731696","Department of Health","false","2017-06-29","<p>Skills for Care workforce data shows that there are 17,000 social worker job roles in the adult social care sector. This data is as at March 2016 for the independent sector and September 2015 for statutory local authorities.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-29T14:48:10.327Z","http://data.parliament.uk/resources/731696/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Social Workers","1","House of Commons","To ask the Secretary of State for Health, how many social workers are employed in the adult social care sector.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","743"
"http://data.parliament.uk/resources/731697","Department of Health","false","2017-06-29","<p>The information is not available in the format requested.</p><p> </p><p>The National Health Service can only identify social workers who are directly employed by the NHS.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-29T13:29:13.947Z","http://data.parliament.uk/resources/731697/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Social Workers: Private Sector","1","House of Commons","To ask the Secretary of State for Health, how many social workers are employed by private adult social care providers carrying out NHS contracts.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","744"
"http://data.parliament.uk/resources/731698","Department of Health","false","2017-06-27","<p>The total cost of the Commission on Funding of Care and Support was £813,035.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T10:09:56.547Z","http://data.parliament.uk/resources/731698/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","Commission on the Funding of Care and Support","1","House of Commons","To ask the Secretary of State for Health, what the cost to the public purse was of the Commission on funding of Care and Support which published its final report in July 2011.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","774"
"http://data.parliament.uk/resources/731862","Department of Health","false","2017-06-27","<p>Cyber resilience in the health and care system is an issue that the Government takes very seriously.</p><p> </p><p>We have changed the National Health Service standard contract to include, from April 2017, cyber security requirements.</p><p> </p><p>Evidence shows that the use of unsupported systems is continuing to reduce in health and care, as organisations replace older hardware. Latest estimates suggest the usage of Windows XP in the NHS has reduced from 15-18% at December 2015, to 4.7% of systems currently.</p><p> </p><p>The 12 May 2017 ransomware incident affected the NHS in the United Kingdom. It is standard practice to review any major incident in the NHS. Further, the Chief Information Officer for health and care is undertaking a review into the May 2017 cyber-attack which is expected to conclude in the autumn.</p><p> </p><p>The identifiable cost of emergency measures put in place to specifically address the NHS ransomware attack on 12 May 2017 was approximately £180,000. These costs were borne by NHS Digital and NHS England from internal budgets. Information relating to any expenditure incurred by individual local NHS trusts or other NHS organisations is not collected centrally.</p><p> </p><p>We do not comment more widely on matters of security.</p>","Thurrock","Jackie Doyle-Price","781 ; 782 ; 784","2017-06-27T16:39:59.363Z","http://data.parliament.uk/resources/731862/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","NHS: Cybersecurity","1","House of Commons","To ask the Secretary of State for Health, if he will provide an update on how sensitive data is protected in the NHS; and what steps he has taken to improve cyber-security in the NHS since the ransomware attack on 12 May 2017.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","780"
"http://data.parliament.uk/resources/731863","Department of Health","false","2017-06-27","<p>Cyber resilience in the health and care system is an issue that the Government takes very seriously.</p><p> </p><p>We have changed the National Health Service standard contract to include, from April 2017, cyber security requirements.</p><p> </p><p>Evidence shows that the use of unsupported systems is continuing to reduce in health and care, as organisations replace older hardware. Latest estimates suggest the usage of Windows XP in the NHS has reduced from 15-18% at December 2015, to 4.7% of systems currently.</p><p> </p><p>The 12 May 2017 ransomware incident affected the NHS in the United Kingdom. It is standard practice to review any major incident in the NHS. Further, the Chief Information Officer for health and care is undertaking a review into the May 2017 cyber-attack which is expected to conclude in the autumn.</p><p> </p><p>The identifiable cost of emergency measures put in place to specifically address the NHS ransomware attack on 12 May 2017 was approximately £180,000. These costs were borne by NHS Digital and NHS England from internal budgets. Information relating to any expenditure incurred by individual local NHS trusts or other NHS organisations is not collected centrally.</p><p> </p><p>We do not comment more widely on matters of security.</p>","Thurrock","Jackie Doyle-Price","780 ; 782 ; 784","2017-06-27T16:39:59.413Z","http://data.parliament.uk/resources/731863/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","NHS: Cybercrime","1","House of Commons","To ask the Secretary of State for Health, what plans he has to establish an inquiry into the cyber-attack on the NHS on 12 May 2017.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","781"
"http://data.parliament.uk/resources/731864","Department of Health","false","2017-06-27","<p>Cyber resilience in the health and care system is an issue that the Government takes very seriously.</p><p> </p><p>We have changed the National Health Service standard contract to include, from April 2017, cyber security requirements.</p><p> </p><p>Evidence shows that the use of unsupported systems is continuing to reduce in health and care, as organisations replace older hardware. Latest estimates suggest the usage of Windows XP in the NHS has reduced from 15-18% at December 2015, to 4.7% of systems currently.</p><p> </p><p>The 12 May 2017 ransomware incident affected the NHS in the United Kingdom. It is standard practice to review any major incident in the NHS. Further, the Chief Information Officer for health and care is undertaking a review into the May 2017 cyber-attack which is expected to conclude in the autumn.</p><p> </p><p>The identifiable cost of emergency measures put in place to specifically address the NHS ransomware attack on 12 May 2017 was approximately £180,000. These costs were borne by NHS Digital and NHS England from internal budgets. Information relating to any expenditure incurred by individual local NHS trusts or other NHS organisations is not collected centrally.</p><p> </p><p>We do not comment more widely on matters of security.</p>","Thurrock","Jackie Doyle-Price","780 ; 781 ; 784","2017-06-27T16:39:59.447Z","http://data.parliament.uk/resources/731864/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","NHS: Cybersecurity","1","House of Commons","To ask the Secretary of State for Health, what the total cost was of emergency measures put in place to address the NHS ransomware attack on 12 May 2017 and from which budgets those costs were met.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","782"
"http://data.parliament.uk/resources/731865","Department of Health","false","2017-06-27","<p>The Department does not hold the information in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2017-06-27T16:02:57.773Z","http://data.parliament.uk/resources/731865/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health, how much has been spent on IT infrastructure in the NHS in each year since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","783"
"http://data.parliament.uk/resources/731867","Department of Health","false","2017-06-27","<p>Cyber resilience in the health and care system is an issue that the Government takes very seriously.</p><p> </p><p>We have changed the National Health Service standard contract to include, from April 2017, cyber security requirements.</p><p> </p><p>Evidence shows that the use of unsupported systems is continuing to reduce in health and care, as organisations replace older hardware. Latest estimates suggest the usage of Windows XP in the NHS has reduced from 15-18% at December 2015, to 4.7% of systems currently.</p><p> </p><p>The 12 May 2017 ransomware incident affected the NHS in the United Kingdom. It is standard practice to review any major incident in the NHS. Further, the Chief Information Officer for health and care is undertaking a review into the May 2017 cyber-attack which is expected to conclude in the autumn.</p><p> </p><p>The identifiable cost of emergency measures put in place to specifically address the NHS ransomware attack on 12 May 2017 was approximately £180,000. These costs were borne by NHS Digital and NHS England from internal budgets. Information relating to any expenditure incurred by individual local NHS trusts or other NHS organisations is not collected centrally.</p><p> </p><p>We do not comment more widely on matters of security.</p>","Thurrock","Jackie Doyle-Price","780 ; 781 ; 782","2017-06-27T16:39:59.497Z","http://data.parliament.uk/resources/731867/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-22","NHS: Cybercrime","1","House of Commons","To ask the Secretary of State for Health, how many cyber-security incidents have taken place in the NHS since 2010; and how many incidents there have been where (a) patient data has been accessed or compromised and (b) patient care has been interrupted or halted.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","784"
