"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136762","Foreign and Commonwealth Office","false","2019-07-15","<p>​We have no plans to instruct the High Commissioner to South Africa to compile a report on Bain &amp; Company. This is a matter for the South African Government and we note the various Commissions appointed to investigate this and related issues.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:12:02.047Z","http://data.parliament.uk/resources/1136762/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","South African Revenue Service: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether they have plans to instruct Her Majesty's High Commissioner to South Africa to compile a report to the Prime Minister on the probity and quality of Bain &amp; Company’s consultancy work for the South African Revenue Service; and if so, whether they will place a copy of any such report in the Library of the House of Lords.","false","Biography information for Lord Hain","Lord Hain","HL16912"
"http://data.parliament.uk/resources/1136416","Foreign and Commonwealth Office","false","2019-07-15","<p>​The UK has full confidence in the expertise and methodology of the Organization for the Prohibition or Chemical Weapons (OPCW) Fact Finding Mission (FFM). The OPCW Director General has confirmed that all evidence and views were considered by the FFM in reaching its conclusion on the incident in Douma on 7 April 2018. The final FFM report of 1 March 2019 concluded that there were reasonable grounds to believe a chemical weapons attack took place.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:10:16.597Z","http://data.parliament.uk/resources/1136416/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Working Group on Syria, Propaganda, and Media How the OPCW's investigation of the Douma incident was nobbled, published on 26 June.","false","Biography information for Baroness Cox","Baroness Cox","HL16866"
"http://data.parliament.uk/resources/1136417","Foreign and Commonwealth Office","false","2019-07-15","<p>​On 28 May Organization for the Prohibition of Chemical Weapons Director General confirmed all evidence and views were considered in preparing the Fact finding Mission (FFM) report and that the Technical Secretariat stands by the findings. We have full confidence in both our own and the FFM's conclusions on the use of a chemical weapon in Douma on 7 April 2018. The Fact-Finding Mission draws on internal and independent external expertise as required in reaching its conclusions. The UK is not involved in that process and would not expect the Director-General to make such information publicly available.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:11:01.713Z","http://data.parliament.uk/resources/1136417/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Organisation for the Prohibition of Chemical Weapons' Remarks of the Director-General at the Briefing for States Parties on Syrian Arab Republic: Update on IIT-FFM-SSRC-DAT, published on 28 May, which stated that the ballistics data collected by the Fact-Finding Mission in relation to the Douma incident were analysed by three external experts; whether they have seen these expert analyses; and if so, whether they will make them available.","false","Biography information for Baroness Cox","Baroness Cox","HL16867"
"http://data.parliament.uk/resources/1136418","Foreign and Commonwealth Office","false","2019-07-15","<p>Under our data protection policy we are neither able to confirm whether Mr Phillips has been an employee of the Foreign and Commonwealth Office, nor whether we have made any direct or in-direct payments to Mr Phillips.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:11:49.42Z","http://data.parliament.uk/resources/1136418/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government whether they have employed, or made any direct or indirect payment to, Len Phillips, a former official of the Organisation for the Prohibition of Chemical Weapons, since 2003.","false","Biography information for Baroness Cox","Baroness Cox","HL16868"
"http://data.parliament.uk/resources/1136419","Foreign and Commonwealth Office","false","2019-07-16","<p>ARK Group have delivered UK-funded programmes across the Middle East through the Conflict, Stability and Security Fund (CSSF) and the Global Britain Fund (now International Programme Fund). We have not been able to identify the specific payment of £19m based on the information provided. However, since 2016-17 ARK have worked on over 20 projects for the FCO and received c.£25m of funding for these projects.</p><p>ARK's work for the FCO includes projects aimed at improving security stabilisation and communications in Lebanon; improving Security Sector Reform in Jordan; tackling sexual and gender-based violence in Syria; providing support to Syrian voices and civil society; and improving Community Resilience and Peacebuilding in Yemen.</p>","Baroness Goldie",,"2019-07-16T15:14:46.993Z","http://data.parliament.uk/resources/1136419/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Ark Group DMCC: Finance","2","House of Lords","To ask Her Majesty's Government whether they paid £19 million to the ARK Group DMCC based in Dubai; and if so, why.","false","Biography information for Baroness Cox","Baroness Cox","HL16869"
"http://data.parliament.uk/resources/1135687","Foreign and Commonwealth Office","false","2019-07-15","<p>​The details of the programme for the visit by Their Royal Highnesses The Duke and Duchess of Cambridge to Pakistan have not yet been agreed. For security reasons, we would not in any case comment on details in advance of the visit.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:37:10.087Z","http://data.parliament.uk/resources/1135687/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Royal Visits","2","House of Lords","To ask Her Majesty's Government whether, during their forthcoming visit to Pakistan, the Duke and Duchess of Cambridge will visit (1) the slums inhabited by the minority Christian community, and (2) members of Shahbaz Bhatti’s family.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16780"
"http://data.parliament.uk/resources/1135688","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to be in close contact with the Commonwealth Secretariat on its support to member states to live up to the commitments to tolerance, to human rights, good governance and the rule of law set out in the Commonwealth Charter.</p><p>In addition, the British Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:38:46.493Z","http://data.parliament.uk/resources/1135688/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government when they last raised the plight of minorities in Pakistan with the Secretary-General of the Commonwealth; what response they received; and whether they asked the Secretary-General to raise continued human rights violations with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16781"
"http://data.parliament.uk/resources/1135689","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to monitor the case of Shagufta Kauser and her husband Shafqat Emmanuel who were sentenced to death in April 2014. We understand that Shagufta Kauser is of the Christian faith and we are aware of media reports stating that she and her husband are both illiterate.</p><p>We regularly raise our concerns about the misuse of the blasphemy laws with the government of Pakistan at a senior level. The harsh penalties for blasphemy, including the death penalty, add to these concerns. We remain firmly opposed to the death penalty in all circumstances. We have repeatedly called upon the Government of Pakistan to end capital punishment and, as a minimum, commit to publicly renewing the previously imposed moratorium on the death penalty. Concerns about Freedom of Religion or Belief and the protection of minority religious communities were raised with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during a ministerial visit to Islamabad in February.</p><p>We do not hold figures for individuals on specific charges overseas. According to the US State Department 2018 Report on Freedom of Religion or Belief, at the time of publication, 77 individuals were imprisoned in Pakistan on blasphemy charges, 28 of whom had received death sentences.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:41:26.897Z","http://data.parliament.uk/resources/1135689/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Blasphemy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sentencing of Shagufta Kauser and her husband to death in Pakistan for alleged blasphemy; what assessment they have made of whether Shagufta Kauser is (1) from a Christian minority, and (2) illiterate; what representations they have made to the government of Pakistan on her behalf; what response they have received to these representations; and what estimate they have made of the number of people currently facing the death sentence in Pakistan for alleged blasphemy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16782"
"http://data.parliament.uk/resources/1135690","Foreign and Commonwealth Office","false","2019-07-15","<p>We do not intend to update our travel advice to include the findings of the recent report by the pressure group “The International Coalition to End Transplant Abuse in China”. We have reviewed the report and at present, our assessment remains that there is not a strong enough evidential base to substantiate the claim that systematic state-sponsored or sanctioned organ harvesting is taking place in China. We continue to keep this issue under review.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:42:02.22Z","http://data.parliament.uk/resources/1135690/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to updating their travel advice for China to include the findings of the Independent Tribunal into Forced Organ Harvesting from Prisoners of Conscience from China, published on 17 June.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16783"
"http://data.parliament.uk/resources/1135691","Foreign and Commonwealth Office","false","2019-07-15","<p>Mr Michel's case is currently working its way through the Indian judiciary system. The British Government cannot interfere in the judicial process of another country, just as we would expect India to respect the UK's legal process. That said, we encourage all states to ensure that their domestic laws meet international human rights standards.</p><p>It is the responsibility of Mr Michel's legal team to ensure that a trial date is set. We have not made any representation to the Government of India about remarks made by Prime Minister Modi, but we have encouraged Mr Michel to seek advice from his legal team on this issue. Our staff in India continue to visit him and check his welfare. We are also supporting the family and in contact with the Indian authorities regarding his case.</p>","Lord Ahmad of Wimbledon","HL16785","2019-07-15T14:43:47.95Z","http://data.parliament.uk/resources/1135691/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Christian Michel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India to ensure that a trial date is set for Christian Michel following his arrest in July 2018 and subsequent extradition to India in December 2018.","false","Biography information for Baroness Couttie","Baroness Couttie","HL16784"
