"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1138607","2019-07-17","Department for Education","Tabled","2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","4113","http://data.parliament.uk/members/4113","60","Education","Education","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:11.167Z","2019-07-15T14:45:11.054Z","Academies: Multi-academy Trusts","1","true","276587","House of Commons","57","true","House of Commons","2019-07-17T14:43:33.64Z","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276587","2","NamedDay"
"http://data.parliament.uk/resources/1138607","2019-07-17","Department for Education","Tabled","2019-07-17T14:43:33.64Z","http://data.parliament.uk/resources/1138607/answer","4113","http://data.parliament.uk/members/4113","60","Education","Education","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:11.167Z","2019-07-17T15:14:03.723Z","Academies: Multi-academy Trusts","1","true","276587","House of Commons","57","true","House of Commons","2019-07-17T14:43:33.64Z","To ask the Secretary of State for Education, what recent steps he has taken to help ensure that schools take the leading role in deciding whether to (a) form and (b) join a multi-academy trust.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276587","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276587","2","NamedDay"
"http://data.parliament.uk/resources/1138608","2019-07-17","Foreign and Commonwealth Office","Tabled","2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","1466","http://data.parliament.uk/members/1466","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:13.600Z","2019-07-12T13:45:15.382Z","Jagtar Singh Johal","1","true","276588","House of Commons","57","true","House of Commons","2019-07-17T14:41:27.283Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276588",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276588","1","NamedDay"
"http://data.parliament.uk/resources/1138608","2019-07-17","Foreign and Commonwealth Office","Tabled","2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","1466","http://data.parliament.uk/members/1466","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Eddie Hughes","2019-07-12","2019-07-12","2019-07-12T13:39:13.600Z","2019-07-17T15:13:05.492Z","Jagtar Singh Johal","1","true","276588","House of Commons","57","true","House of Commons","2019-07-17T14:41:27.283Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 276588","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276588","1","NamedDay"
"http://data.parliament.uk/resources/1138609","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","4008","http://data.parliament.uk/members/4008","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:15.990Z","2019-07-12T13:45:17.591Z","Health Services: Autism and Learning Disability","1","true","276531","House of Commons","57","true","House of Commons","2019-07-17T15:25:05.157Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276531",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276531","1","NamedDay"
"http://data.parliament.uk/resources/1138609","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:25:05.157Z","http://data.parliament.uk/resources/1138609/answer","4008","http://data.parliament.uk/members/4008","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:15.990Z","2019-07-17T15:57:03.130Z","Health Services: Autism and Learning Disability","1","true","276531","House of Commons","57","true","House of Commons","2019-07-17T15:25:05.157Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, what his timescale is for completing the national review of Care Treatment Review policies.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276531","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276531","1","NamedDay"
"http://data.parliament.uk/resources/1138610","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","4008","http://data.parliament.uk/members/4008","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:18.403Z","2019-07-12T13:45:20.237Z","Health Services: Autism and Learning Disability","1","true","276532","House of Commons","57","true","House of Commons","2019-07-17T15:16:45.843Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276532",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276532","1","NamedDay"
"http://data.parliament.uk/resources/1138610","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:16:45.843Z","http://data.parliament.uk/resources/1138610/answer","4008","http://data.parliament.uk/members/4008","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:18.403Z","2019-07-17T15:48:01.710Z","Health Services: Autism and Learning Disability","1","true","276532","House of Commons","57","true","House of Commons","2019-07-17T15:16:45.843Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework: system support offer, whether the quality assurance framework to strengthen existing oversight arrangements for autistic people and people with learning disabilities will be mandatory; and what funding local authorities and CCGs will receive to ensure they can follow that framework.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276532","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276532","1","NamedDay"
"http://data.parliament.uk/resources/1138611","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","4065","http://data.parliament.uk/members/4065","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:20.867Z","2019-07-15T14:45:13.208Z","Pregnancy: Mental Health Services","1","true","276533","House of Commons","57","true","House of Commons","2019-07-17T15:54:22.257Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276533",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276533","2","NamedDay"
"http://data.parliament.uk/resources/1138611","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:54:22.257Z","http://data.parliament.uk/resources/1138611/answer","4065","http://data.parliament.uk/members/4065","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:20.867Z","2019-07-17T16:26:04.349Z","Pregnancy: Mental Health Services","1","true","276533","House of Commons","57","true","House of Commons","2019-07-17T15:54:22.257Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what targets his Department has set for increased access to specialist community perinatal mental health services in 2019-20.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276533","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276533","2","NamedDay"
"http://data.parliament.uk/resources/1138612","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:55:02.25Z","http://data.parliament.uk/resources/1138612/answer","4065","http://data.parliament.uk/members/4065","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:23.313Z","2019-07-15T14:45:15.601Z","Mental Health Services: Children and Young People","1","true","276534","House of Commons","57","true","House of Commons","2019-07-17T15:55:02.25Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276534",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276534","2","NamedDay"
"http://data.parliament.uk/resources/1138612","2019-07-17","Department of Health and Social Care","Tabled","2019-07-17T15:55:02.25Z","http://data.parliament.uk/resources/1138612/answer","4065","http://data.parliament.uk/members/4065","17","Health and Social Care","Health and Social Care","Biography information for Barbara Keeley","2019-07-12","2019-07-12","2019-07-12T13:39:23.313Z","2019-07-17T16:26:01.570Z","Mental Health Services: Children and Young People","1","true","276534","House of Commons","57","true","House of Commons","2019-07-17T15:55:02.25Z","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan Implementation Framework, what the timeframe is for meeting the target of 345,000 additional children and young people being able to access NHS-funded mental health services.","false","2017/19","1","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","House of Commons Tabled Parliamentary Question 2017/19 276534","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276534","2","NamedDay"
"http://data.parliament.uk/resources/1138614","2019-07-17","Department for Environment, Food and Rural Affairs","Tabled","2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","4098","http://data.parliament.uk/members/4098","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Mr Jim Cunningham","2019-07-12","2019-07-12","2019-07-12T13:39:28.020Z","2019-07-12T13:45:29.143Z","Bottles: Deposit Return Schemes","1","true","276508","House of Commons","57","true","House of Commons","2019-07-17T15:42:55.793Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 276508",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276508","1","NamedDay"
"http://data.parliament.uk/resources/1138614","2019-07-17","Department for Environment, Food and Rural Affairs","Tabled","2019-07-17T15:42:55.793Z","http://data.parliament.uk/resources/1138614/answer","4098","http://data.parliament.uk/members/4098","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Mr Jim Cunningham","2019-07-12","2019-07-12","2019-07-12T13:39:28.020Z","2019-07-17T16:14:01.765Z","Bottles: Deposit Return Schemes","1","true","276508","House of Commons","57","true","House of Commons","2019-07-17T15:42:55.793Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a return scheme for plastic bottles of all sizes for the economy.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 276508","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276508","1","NamedDay"
"http://data.parliament.uk/resources/1138615","2019-07-17","Department for Transport","Tabled","2019-07-17T13:18:11.523Z","http://data.parliament.uk/resources/1138615/answer","4460","http://data.parliament.uk/members/4460","27","Transport","Transport","Biography information for Jon Trickett","2019-07-12","2019-07-12","2019-07-12T13:39:30.353Z","2019-07-12T13:45:31.345Z","High Speed Two: Freedom of Information","1","true","276515","House of Commons","57","true","House of Commons","2019-07-17T13:18:11.523Z","To ask the Secretary of State for Transport, what proportion of freedom of information requests received by HS2 Limited were resolvable requests withheld in full for (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) the first quarter of 2019.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 276515",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276515","1","NamedDay"
"http://data.parliament.uk/resources/1138615","2019-07-17","Department for Transport","Tabled","2019-07-17T13:18:11.523Z","http://data.parliament.uk/resources/1138615/answer","4460","http://data.parliament.uk/members/4460","27","Transport","Transport","Biography information for Jon Trickett","2019-07-12","2019-07-12","2019-07-12T13:39:30.353Z","2019-07-17T13:50:02.705Z","High Speed Two: Freedom of Information","1","true","276515","House of Commons","57","true","House of Commons","2019-07-17T13:18:11.523Z","To ask the Secretary of State for Transport, what proportion of freedom of information requests received by HS2 Limited were resolvable requests withheld in full for (a) 2015, (b) 2016, (c) 2017, (d) 2018 and (e) the first quarter of 2019.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 276515","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276515","1","NamedDay"
"http://data.parliament.uk/resources/1138617","2019-07-17","Home Office","Tabled","2019-07-17T15:45:38.607Z","http://data.parliament.uk/resources/1138617/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-07-12","2019-07-12","2019-07-12T13:39:35.227Z","2019-07-12T13:45:35.779Z","Police: Disciplinary Proceedings","1","true","276577","House of Commons","57","true","House of Commons","2019-07-17T15:45:38.607Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what information a written explanation is required to include in the event of an investigation going beyond 12 months.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 276577",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276577","1","NamedDay"
"http://data.parliament.uk/resources/1138617","2019-07-17","Home Office","Tabled","2019-07-17T15:45:38.607Z","http://data.parliament.uk/resources/1138617/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-07-12","2019-07-12","2019-07-12T13:39:35.227Z","2019-07-17T16:17:04.664Z","Police: Disciplinary Proceedings","1","true","276577","House of Commons","57","true","House of Commons","2019-07-17T15:45:38.607Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what information a written explanation is required to include in the event of an investigation going beyond 12 months.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 276577","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276577","1","NamedDay"
"http://data.parliament.uk/resources/1138618","2019-07-17","Home Office","Tabled","2019-07-17T15:45:38.653Z","http://data.parliament.uk/resources/1138618/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-07-12","2019-07-12","2019-07-12T13:39:37.627Z","2019-07-12T13:45:37.898Z","Police: Disciplinary Proceedings","1","true","276578","House of Commons","57","true","House of Commons","2019-07-17T15:45:38.653Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what plans he has to ensure the (a) police and (b) Independent Office for Police Conduct take forward the next steps identified in the event of an investigation going beyond 12 months.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 276578",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276578","1","NamedDay"
"http://data.parliament.uk/resources/1138618","2019-07-17","Home Office","Tabled","2019-07-17T15:45:38.653Z","http://data.parliament.uk/resources/1138618/answer","1561","http://data.parliament.uk/members/1561","1","Home Office","Home Office","Biography information for Liz Saville Roberts","2019-07-12","2019-07-12","2019-07-12T13:39:37.627Z","2019-07-17T16:17:03.274Z","Police: Disciplinary Proceedings","1","true","276578","House of Commons","57","true","House of Commons","2019-07-17T15:45:38.653Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what plans he has to ensure the (a) police and (b) Independent Office for Police Conduct take forward the next steps identified in the event of an investigation going beyond 12 months.","false","2017/19","1","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","House of Commons Tabled Parliamentary Question 2017/19 276578","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","276578","1","NamedDay"
