"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150219","Department for Work and Pensions","false","2019-10-21","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995. The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>The Department for Work and Pensions only holds estimates at a Great Britain level.</p><p> </p><p>The Office for National Statistics publishes data bi-annually on population numbers and projections. This is not segmented into income categories. They do offer data segmented into local area groups and region. The next release of population data will be available on the 21/10/2019 at: <a href="https://www.ons.gov.uk/releases/nationalpopulationprojections2018based" target="_blank">https://www.ons.gov.uk/releases/nationalpopulationprojections2018based</a></p><p> </p>","Hexham","Guy Opperman","2019-10-21T13:37:37.533Z","http://data.parliament.uk/resources/1150219/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of women on low incomes born in the 1950s who have had their state pension age changed in (a) Blackpool, (b) Lancashire and (c) the North West.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","895"
"http://data.parliament.uk/resources/1150222","Department for Work and Pensions","false","2019-10-21","<p>For people who cannot work, the welfare system will continue to provide a safety-net, as it does for people of all ages now. We will spend around £55 billion this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5 per cent of GDP, and over 6 per cent of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7 [OECD 2015 data].</p><p> </p><p>The new State Pension is actually more generous for many women, who often did less well in the past. Women who reached State Pension age in 2016 are estimated to receive more State Pension on average over their lifetime than women ever have before. By 2030, over 3 million women stand to gain an average of £550 more per year as a result of the recent reforms.</p><p> </p><p>There are now 5 million women aged 50 and over in the workforce compared to 4.2 million five years ago. This is a record high.</p><p> </p><p>This Government is committed to improving the outlook for older workers, including women, affected by increases in the State Pension age, and removing the barriers they may face. We have removed the default retirement age, meaning most people can choose when to retire, and extended the right to flexible working.</p><p> </p><p>To support people with their future planning, DWP launched an online web page in February this year which brings together money, job and health elements of the mid-life MOT: <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p> </p><p>To support employers, Business in The Community has also created MOT guides that support business. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p>","Hexham","Guy Opperman","2019-10-21T15:07:15.673Z","http://data.parliament.uk/resources/1150222/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to help reduce the financial losses incurred by women on low incomes born in the 1950s who have had their state pension age changed.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","897"
"http://data.parliament.uk/resources/1149866","Department for Work and Pensions","false","2019-10-21","<p>The Department is mandated by the Cabinet Office to use electricity agreements negotiated by the Crown Commercial Service for Central Government Organisations and therefore cannot set terms such as the use of renewable sources independently.</p><p> </p><p>To the Department’s knowledge Crown Commercial Service have no plans to create agreements to provide renewable resources only.</p><p><strong> </strong></p><p> </p><p> </p>","Eastleigh","Mims Davies","2019-10-21T15:37:12.09Z","http://data.parliament.uk/resources/1149866/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-16","Department for Work and Pensions: Energy Supply","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 2 October 2019 to Question 290333 on Department for Work and Pensions: Energy Supply and to the Answer of 1 October 2019 to Question 290324 on Department of Business, Energy and Industrial Strategy: Energy Supply, if she will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason her Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1006"
"http://data.parliament.uk/resources/1150054","Department for Work and Pensions","false","2019-10-21","<p>Concessionary travel is a devolved policy area, so the administrative arrangements in England, Scotland, Wales and Northern Ireland differ from one other. All local authorities in England have the power to introduce local concessions, including the extension of concessionary travel to those who are yet to reach the qualifying age.</p><p> </p><p>The age of eligibility for concessionary travel in England has been rising in line with the changes to the state pension age. Equalising the age difference between men and women addresses the current position of non-disabled citizens of working age receiving free bus passes. This in turn will help the financial sustainability of the scheme, which currently costs around £1 billion annually</p>","Hexham","Guy Opperman","2019-10-21T13:30:24.78Z","http://data.parliament.uk/resources/1150054/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-16","Bus Services: Concessions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the potential merits of introducing a reduced rate bus pass for women born in the 1950s who have had their state pension age changed.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","1112"
"http://data.parliament.uk/resources/1150146","Department for Work and Pensions","false","2019-10-21","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","2019-10-21T13:38:15.5Z","http://data.parliament.uk/resources/1150146/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-16","Guardianship and Parents: Anxiety and Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of children who live in households in receipt of benefits who have one or more (a) parent and (b) guardian with a diagnosis of depression or anxiety.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","902"
"http://data.parliament.uk/resources/1150195","Department for Work and Pensions","false","2019-10-21","<p>The 2019-20 budget for the Money and Pensions Service (MaPS) is £125.6m.</p><p> </p><table><tbody><tr><td><p><strong>Item</strong></p></td><td><p><strong>Financial Services Levy</strong></p></td><td><p><strong>General Pensions Levy</strong></p></td></tr><tr><td><p><strong>Money Guidance</strong></p></td><td><p>£25.9m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Debt Advice</strong></p></td><td><p>£55.8m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Pension Wise</strong></p></td><td><p>£31.2m</p></td><td><p>£0</p></td></tr><tr><td><p><strong>Dashboard</strong></p></td><td><p>£4.7m</p></td><td><p>£2.3m</p></td></tr><tr><td><p><strong>Pension Guidance</strong></p></td><td><p>£0</p></td><td><p>£5.7m</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>117.6m</strong></p></td><td><p><strong>£8.0m</strong></p></td></tr></tbody></table><p> </p><p> </p><p>The budgets for the three legacy organisations (the Money Advice Service, the Pensions Advisory Service and Pension Wise) in each of the five years up to and including 2018-19 were previously provided in the Answer on 7 October 2019 to Question 292822.</p><p>Since Money and Pensions Service has been constituted with different statutory functions to the legacy organisations no direct comparison can be made between the budget for Money and Pensions Service and those for the previous services.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman","2019-10-21T13:57:04.453Z","http://data.parliament.uk/resources/1150195/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-16","Money and Pensions Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 7 October 2019 to Question 292823, whether the budget for the Money and Pensions Service in 2019-20 is 125.6 million; and what comparative assessment he has made of that budget with the combined budget for the Money Advice Service, the Pensions Advisory Service and Pension Wise in each of the five years up to and including 2018-19.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","862"
"http://data.parliament.uk/resources/1149237","Department for Work and Pensions","false","2019-10-21","<p>Terms of Reference for the Serious Case Panel have not yet been finalised. When they are a copy will be placed in the House of Commons library.</p><p><strong> </strong></p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2019-10-21T16:04:57.183Z","http://data.parliament.uk/resources/1149237/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she will publish the terms of reference of her Department's new Serious Case Panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","655"
"http://data.parliament.uk/resources/1149238","Department for Work and Pensions","false","2019-10-21","<p><strong>T</strong>he Department is currently developing Panel membership and intends to work with stakeholders as the Panel is agreed.</p><p />","North Swindon","Justin Tomlinson","2019-10-21T16:09:31.38Z","http://data.parliament.uk/resources/1149238/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) disabled people and (b) representatives from disabled people's organisations will sit on her Department's new independent Serious Case panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","656"
"http://data.parliament.uk/resources/1149239","Department for Work and Pensions","false","2019-10-21","<p>A combination of independent experts and Directors from the Department will sit on the new Serious Case Panel. To get the balance right the Department will work with stakeholders as the Panel is developed.</p><p> </p>","North Swindon","Justin Tomlinson","2019-10-21T16:22:29.217Z","http://data.parliament.uk/resources/1149239/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, who will sit on her Department's new independent Serious Case panel.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","657"
"http://data.parliament.uk/resources/1149270","Department for Work and Pensions","false","2019-10-21","<p>All health professionals carrying out assessments are medically qualified and highly trained practitioners in their own field.</p><p><strong> </strong></p><p>DWP requires health professionals to have a broad training in disability analysis as well as awareness training in specific conditions which include autistic spectrum disorder.</p><p> </p><p>While preparing to undertake an assessment, health professionals have access to a range of resources as well as experienced clinicians to support them in assessing claimants with conditions that they may not be familiar with.</p><p> </p><p>Additionally, assessment providers engage with medical experts, charities and relevant stakeholders to strengthen their training programmes.</p>","North Swindon","Justin Tomlinson","2019-10-21T16:26:58.613Z","http://data.parliament.uk/resources/1149270/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what disability training medical professionals undertaking personal independence payment assessments are required to have in respect to autism.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","685"
