"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717746","Department of Health and Social Care","false","2024-05-16","<p>The Women’s Health Strategy is a 10-year strategy. On 17 January 2024, my Rt hon. Friend, the Secretary of State for Health and Social Care, set out our priorities for implementing the Women’s Health Strategy in 2024. This statement is available at the following link:</p><p><a href="https://questions-statements.parliament.uk/written-statements/detail/2024-01-17/hcws192" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2024-01-17/hcws192</a></p><p>Improving access to fertility treatment is a priority in the Women’s Health Strategy. On 15 May 2024, we laid a Statutory Instrument to update the Human Fertilisation and Embryology Act to allow gamete donation for people with HIV, who have an undetectable viral load. It will also eliminate additional screening costs for female same sex couples undertaking reciprocal, or shared motherhood, in vitro fertilisation (IVF) treatment. This is part of wider work to improve access to IVF for everyone, and ensure same-sex couples have the same rights as a man and woman when accessing fertility treatment.</p>","Lewes","Maria Caulfield","2024-05-16T14:50:17.753Z","http://data.parliament.uk/resources/1717746/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-13","IVF: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the implementation of the Women’s Health Strategy; and whether she plans to help tackle disparities in access to fertility services for LGBTQ+ couples.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","25984"
"http://data.parliament.uk/resources/1701496","Department of Health and Social Care","false","2024-04-22","<p>All professional healthcare regulators have protected titles, relating to the professions they regulate. There are currently 64 protected titles across 10 professional health and care regulators, including nine protected titles relating to the practitioner psychologist profession, regulated by the Health and Care Professions Council.</p><p>Titles can only be protected for statutorily regulated professions. There are no plans to statutorily regulate psychologist, psychotherapist, counsellor, or other psychological therapy provider roles.</p><p>The Government keeps the professions subject to statutory regulation under review and in 2022 published the consultation, Healthcare regulation: deciding when statutory regulation is appropriate, seeking views on the criteria used to decide when regulation is necessary, and whether there are any unregulated professions that should be brought into statutory regulation. The Government will publish its response to the consultation in due course.</p>","Pendle","Andrew Stephenson","2024-04-22T15:44:54.013Z","http://data.parliament.uk/resources/1701496/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-16","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will bring forward legislative proposals to protect the titles for all (a) psychologists, (b) psychotherapists, (c) counsellors and (d) other psychological therapy providers.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","22164"
"http://data.parliament.uk/resources/1690839","Department of Health and Social Care","false","2024-02-29","<p>The Delivery Plan for Tackling the COVID-19 Backlog of Elective Care outlines how the National Health Service will bring down waiting times across all elective services. The plan does not prioritise specialties or certain interventions, but the NHS continues to focus on reducing the longest waiting times and providing high levels of support and scrutiny, targeted at the trusts which have the highest number of patients waiting the longest time, for elective treatment.</p><p>To support this plan and tackle waiting lists, including those in gynaecology, the Government plans to spend more than £8 billion from 2022/23 to 2024/25 to drive up and protect elective activity. We are also increasing capacity, including for gynaecological surgery, through our surgical hubs, delivered by the Getting It Right First Time’s High Volume Low Complexity programme.</p>","Pendle","Andrew Stephenson","2024-02-29T11:19:12.113Z","http://data.parliament.uk/resources/1690839/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-21","Hysterectomy: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce waiting times for a hysterectomy in (a) County Durham and (b) England.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","15190"
"http://data.parliament.uk/resources/1690840","Department of Health and Social Care","false","2024-02-29","<p>The Delivery Plan for Tackling the COVID-19 Backlog of Elective Care outlines how the National Health Service will bring down waiting times across all elective services. The plan does not prioritise specialties, but the NHS continues to focus on reducing the longest waits, providing high levels of support and scrutiny, targeted at the trusts which have the highest number of patients waiting the longest for elective treatment.</p><p>To support this plan and tackle waiting lists, including those in gynaecology, the Government plans to spend more than £8 billion from 2022/23 to 2024/25 to drive up and protect elective activity. We are also increasing capacity, including for gynaecological surgery, through our surgical hubs, delivered by the Getting It Right First Time ‘High Volume Low Complexity’ programme.</p>","Pendle","Andrew Stephenson","2024-02-29T11:39:42.153Z","http://data.parliament.uk/resources/1690840/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-21","Gynaecology: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential implications for her policies of waiting times for gynaecological care and treatment in (a) the North East and (b) England as of 21 February 2023.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","15191"
"http://data.parliament.uk/resources/1689416","Department of Health and Social Care","false","2024-02-26","<p>Nationally, we are taking steps to improve autism assessment and diagnosis services. NHS England published a national framework and operational guidance for autism assessment services on 5 April 2023. These documents are intended to help the National Health Service improve autism assessment services and improve the experience for adults and children who are going through an autism assessment. In 2023/24, £4.2 million is available nationally to improve services for autistic children and young people, including autism assessment services.</p><p>It is the responsibility of integrated care boards (ICBs) to make available the appropriate provision to meet the health and care needs of their local population, including autism assessments and diagnosis services, in line with relevant clinical guidelines.</p><p>In respect of children and young people in County Durham, the NHS North East and North Cumbria ICB has identified challenges with their neurodevelopmental pathways, which include access to autism assessments and diagnosis, and have prioritised a programme of work to address these challenges. The work will look at new investment, capacity and needs, and ways to reduce the current backlogs.</p><p>In addition, the Tees, Esk and Wear Valleys NHS Foundation Trust is taking actions to support improvements for families on the neurodevelopmental pathway, which also includes autism and attention deficit hyperactivity disorder, including running three pilots to test different methods of improving the efficiency of the pathway. While families are waiting to access a neurodevelopmental assessment, including for autism, they can access the County Durham bubble of support, which provides advice and guidance before, during and after assessment.</p><p>In respect of adults, keeping in touch processes are in place locally to ensure regular contact is maintained with patients awaiting assessment for autism, and to ensure that they are supported throughout the pathway. Increasing support for adults on the neurodevelopmental pathway, including pre-assessment support, is a priority for the ICB and local authority in 2024/25.</p>","Lewes","Maria Caulfield","2024-02-26T11:18:51.03Z","http://data.parliament.uk/resources/1689416/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-16","Autism: County Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce waiting times for (a) assessment for and (b) diagnosis of autism in County Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","14315"
"http://data.parliament.uk/resources/1689417","Department of Health and Social Care","false","2024-02-26","<p>While this specific assessment has not been made, we expect integrated care boards to have due regard to relevant National Institute for Health and Care Excellence (NICE) guidelines when commissioning services, including for autism assessments. The NICE guideline, Autism spectrum disorder in under 19s: recognition, referral and diagnosis, recommend that a local, multi-agency autism strategy group should be set up, and one of the aims of that group should be to support the smooth transition to adult services for young people going through the diagnostic pathway.</p><p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services. This guidance will help the National Health Service improve autism assessment services and improve the experience for people referred to an autism assessment service. This includes guidance to local areas on how to manage referrals and transitions between child and adult assessment services, as well as the support that should be available whilst people are waiting for an assessment.</p>","Lewes","Maria Caulfield","2024-02-26T11:13:19.53Z","http://data.parliament.uk/resources/1689417/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-16","Autism: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the challenges for young people who are on the waiting list for an autism diagnosis when they move from child to adult mental health services.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","14316"
"http://data.parliament.uk/resources/1684271","Department of Health and Social Care","false","2024-01-23","<ul><li>As Vice-Chair of the APPG on Smoking and Health, the Honourable Lady will know that Government’s commitment to a smoke-free generation will tackle the single biggest driver of the health gap.</li><li>Local authorities in the North East will receive an extra £3.7m for smoking cessation services next year, and £27m to treat drug addiction which harms deprived communities most.</li><li>Dental health inequalities are also a real concern. We will consult on a water fluoridation scheme for the North East, which will deliver greatest benefit to children and adults in disadvantaged communities.</li></ul>","South Northamptonshire","Andrea Leadsom","2024-01-23T16:44:54.87Z","http://data.parliament.uk/resources/1684271/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-17","Health Services: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help tackle health inequalities in the North East.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","901115"
"http://data.parliament.uk/resources/1674068","Department of Health and Social Care","false","2023-12-07","<p>We expect integrated care boards (ICBs) to have due regard to relevant National Institute for Health and Care Excellence (NICE) guidelines on autism when commissioning services. It is the responsibility of ICBs to make available appropriate provision to meet the health and care needs of their local population, in line with these NICE guidelines.</p><p>Each ICB in England, including in the North East and North Cumbria, is expected to have an Executive Lead for learning disability and autism, supporting the board in planning to meet the needs of its local population of people with a learning disability and autistic people, including in relation to appropriate autism assessment pathways. NHS England has published guidance on these roles.</p><p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services. This guidance will help the National Health Service improve autism assessment pathways and improve the experience for people referred to an autism assessment service.</p><p>In addition, NHS England publish quarterly data on how many people are waiting for an autism assessment and for how long. These are experimental statistics; however, the data does provide useful information nationally and locally to support local areas to improve their performance and to reduce assessment waiting times.</p><p>We have invested in improving autism assessment services over recent years. Building on the 2021/22 investment of £13 million, we invested £2.5 million in 2022/23 to support local areas with improvements in autism assessment pathways. In 2023/2024, £4.2 million of funding is available across England to improve services for autistic children and young people, including autism assessment services.</p>","Lewes","Maria Caulfield","2023-12-07T12:59:11.557Z","http://data.parliament.uk/resources/1674068/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-29","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to reduce waiting lists for autism assessments (a) nationally and (b) in County Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","4566"
"http://data.parliament.uk/resources/1671452","Department of Health and Social Care","false","2023-11-23","<p>Patients do not routinely join National Health Service dental waiting lists and are only registered with a dental practice for a course of treatment. We are working on our Dentistry Recovery Plan which will address how we continue to improve access, particularly for new patients; and how we make NHS work more attractive to ensure NHS dentists are incentivised to deliver more NHS care.</p>","South Northamptonshire","Andrea Leadsom","2023-11-23T13:50:55.747Z","http://data.parliament.uk/resources/1671452/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-20","Dental Services: City of Durham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for registering with an NHS dentist in City of Durham constituency in the latest period for which data is available.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","2664"
"http://data.parliament.uk/resources/1671453","Department of Health and Social Care","false","2023-11-28","<p>No specific assessment has been made centrally by the Department, as local winter resilience plans and resourcing are an operational matter for the National Health Service.</p><p>NHS winter planning started earlier this year than in previous years. The urgent and emergency care recovery plan was published in January which included £1 billion of dedicated funding to support capacity. In July 2023, NHS England wrote to integrated care boards, trusts and primary care networks to set out a national approach to 2023/24 winter planning and the key steps to be taken across all parts of the system to meet the challenges expected from winter pressures.</p>","Faversham and Mid Kent","Helen Whately","2023-11-28T17:35:52.613Z","http://data.parliament.uk/resources/1671453/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-20","Health Services: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of NHS preparedness in County Durham for winter 2023-24; and how much additional funding her Department plans to provide to NHS services in County Durham for winter 2023-24.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","2665"
