"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/484822","Foreign and Commonwealth Office","false","2016-04-05","<p>The UK coordinates with other EU member states to promote the universality of the Rome Statute. We offer support to any State that is in the process of ratifying the Rome Statute or needs assistance in adopting the national legislation needed to enact the full implementation of the statute.</p><p>Whether Iraq chooses to accede to the Rome Statute is a matter for the Government of Iraq.</p>","Baroness Anelay of St Johns",,"2016-04-05T13:10:45.527Z","http://data.parliament.uk/resources/484822/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: International Criminal Court","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq about Iraq becoming a signatory to the Rome Statute of the International Criminal Court.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7331"
"http://data.parliament.uk/resources/484824","Foreign and Commonwealth Office","false","2016-04-05","<p>This Government wants to see accountability for Daesh abuses, and has supported efforts to document them. The UK co-sponsored the UN Human Rights Council Resolution in September 2014 mandating the investigation of Daesh abuses.</p><p>In Iraq, we are funding training for human rights defenders to improve victim support and case documentation of sexual violence committed by Daesh. It is hoped that this evidence will be able to be used in the future to hold the perpetrators to account.</p>","Baroness Anelay of St Johns",,"2016-04-05T13:10:59.237Z","http://data.parliament.uk/resources/484824/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to record the atrocities that have been committed by Daesh in Iraq so that, in due course, offenders may be brought to justice.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7332"
"http://data.parliament.uk/resources/484825","Foreign and Commonwealth Office","false","2016-04-05","<p>There are credible reports that Daesh has used chemical weapons in Iraq. The Government of Iraq, with support from the Organisation for the Prohibition of Chemical Weapons (OPCW), investigated allegations of chemical weapons use in Iraq last year and has concluded that sulphur mustard was used against Peshmerga fighters on 11 August 2015.</p><p>Allegations that Daesh attacked the village of Taza on 8 March 2016, possibly with sulphur mustard, are being investigated by the Government of Iraq, along with two other recent allegations of Daesh use of chemical weapons. Such behaviour would be consistent with Daesh’s record of complete disregard for human rights and international norms and values. We welcome the OPCW Director General’s press statement of 23 March offering assistance to the Government of Iraq.</p><p>We continue to monitor all allegations of chemical weapon use very closely, and condemn all such attacks by anyone, anywhere.</p>","Baroness Anelay of St Johns",,"2016-04-05T13:11:14.37Z","http://data.parliament.uk/resources/484825/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of the use of chemical weapons by Daesh in Iraq.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7333"
"http://data.parliament.uk/resources/484826","Foreign and Commonwealth Office","false","2016-04-05","<p>The Government is committed to delivering a permanent, fit-for-purpose Consulate General platform in Erbil at the earliest opportunity.</p><p>Significant changes to the security situation in Iraq have necessitated that we review our requirements and plans for the Consulate General platform in order to ensure that we are able to meet our political, security, prosperity and humanitarian objectives, both now and in the future. We continue to offer an uninterrupted service from our current Consulate General platform and continue to explore options for the acquisition of appropriate office accommodation for the future.</p>","Baroness Anelay of St Johns",,"2016-04-05T13:11:27.84Z","http://data.parliament.uk/resources/484826/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: Kurds","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to establishing new consular premises in Iraqi Kurdistan.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7334"
"http://data.parliament.uk/resources/484827","Foreign and Commonwealth Office","false","2016-04-05","<p>We regularly raise the importance of securing a new budget agreement between Baghdad and Erbil with senior representatives of the Government of Iraq and the Kurdistan Regional Government (KRG).</p><p>During his visit to Iraq in March the Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the issue with both Iraqi Prime Minister Haider al-Abadi, and President of the Kurdistan Region, Masoud Barzani.</p><p>The Parliamentary Under-Secretary for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), underlined the importance of a new agreement with Iraqi Foreign Minister Ibrahim al-Jaafari and KRG Deputy Prime Minister Qubad Talabani in Iraq in December 2015.</p><p>Officials at our Embassy in Baghdad and our Consulate General in Erbil continue to highlight the benefits of a united Iraq and the benefits to both sides of agreeing a new oil sharing and budget arrangement.</p>","Baroness Anelay of St Johns",,"2016-04-05T13:11:46.523Z","http://data.parliament.uk/resources/484827/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-23","Iraq: Kurds","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iraq on resolving the budget impasse with the Kurdish Regional Government.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL7335"
"http://data.parliament.uk/resources/484835","HM Treasury","false","2016-04-01","<p>European Regulation No 648/2012 (EMIR) establishes a strict supervisory framework for CCPs, which in the UK are regulated by the Bank of England.</p><p> </p><p>EMIR’s requirements – which continue to apply in the event of a merger or change of control of a CCP – include that a CCP must be sufficiently well-resourced to withstand extreme market events, including the simultaneous default of its two largest clearing members.</p><p> </p><p>In the event of a qualifying change of control the Bank of England must under EMIR also assess the suitability of the proposed acquirer and financial soundness of the proposed acquisition.</p><p> </p><p>Copies of the Bank of England’s 2016 report on supervision of financial market infrastructures were laid before Parliament on 4 March and are available in the House library.</p><p> </p>","Lord O'Neill of Gatley","HL7153","2016-04-01T12:29:45.077Z","http://data.parliament.uk/resources/484835/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-03-23","Financial Markets","2","House of Lords","To ask Her Majesty’s Government whether they have agreed to cross-margining of variable payments through LCH Clearnet and Eurex; and if so, who will be responsible for regulating these separate entities; and whether they have required any increase in capital or margin.","false","Biography information for Lord Myners","Lord Myners","HL7342"
"http://data.parliament.uk/resources/484836","Department for Environment, Food and Rural Affairs","false","2016-04-05","<p>Sugar production is not directly subsidised in the UK. However, sugar beet growers in the UK are entitled to make a claim for support under the Basic Payment Scheme of the Common Agricultural Policy.</p><p> </p><p> </p>","Lord Gardiner of Kimble",,"2016-04-05T09:48:36.307Z","http://data.parliament.uk/resources/484836/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-23","Sugar: Subsidies","2","House of Lords","To ask Her Majesty’s Government how much the UK contributes towards the subsidisation of sugar production.","false","Biography information for Lord Myners","Lord Myners","HL7343"
"http://data.parliament.uk/resources/484837","Ministry of Defence","false","2016-04-01","<p>We have enormous admiration and respect for the unique contribution and sacrifice made by bomber aircrew who served outside of the UK. Sir John Holmes, in his Military Medals Review, specifically included a reconsideration of recognition for Bomber Command, although he recommended not to award medallic recognition to those who flew from outside the UK. This decision was made independently of the Ministry of Defence and subsequently agreed by the Committee on the Grant of Honours, Decorations and Medals and Her Majesty The Queen.</p>","Earl Howe",,"2016-04-01T13:26:53.627Z","http://data.parliament.uk/resources/484837/answer","Biography information for Earl Howe","11","Defence","Defence","2016-03-23","World War II: Military Decorations","2","House of Lords","To ask Her Majesty’s Government why the Bomber Command clasp is not awarded to veterans who served with 205 Group and flew sorties over occupied Europe from Southern Italy, and what recent consideration they have given to this issue.","false","Biography information for Lord Beith","Lord Beith","HL7344"
"http://data.parliament.uk/resources/484838","Ministry of Justice","false","2016-04-06","<p>The Court of Protection deals with some of the most vulnerable people in our society and is responsible for making difficult decisions including where a person must be deprived of their liberty for the purpose of care or treatment. The protection of vulnerable people is a priority for the Government and we remain committed to finding a fair and proportionate resolution. We are considering whether changes need to be made to the way these cases are dealt with in the courts following the recent ruling on this topic.</p>","Lord Faulks",,"2016-04-06T15:55:15.8Z","http://data.parliament.uk/resources/484838/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-03-23","Court of Protection","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that cases in the Court of Protection involving personal liberty are not delayed by lack of representation for persons with mental disabilities, following the recent ruling of that Court requiring representation in such cases.","false","Biography information for Lord Beith","Lord Beith","HL7345"
"http://data.parliament.uk/resources/484839","Department for Environment, Food and Rural Affairs","false","2016-04-04","<p>We are committed to protecting our country from tree pests and diseases and we want to ensure that the ash tree continues to have a place in our environment. To support this we have invested over £21 million in tree health research.</p><p> </p><p>Natural tolerance to ash dieback does exist and the UK is leading research to identify resistant strains. Ash trees have a wide genetic diversity and potential for greater levels of resistance compared to other tree species affected by diseases.</p><p> </p><p>There have been no findings of emerald ash borer anywhere in the EU. We have identified this pest as a threat, have introduced restrictions to protect against its introduction and are screening native populations of ash trees grown abroad for resistance.</p>","Lord Gardiner of Kimble",,"2016-04-04T12:21:39.333Z","http://data.parliament.uk/resources/484839/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-23","Trees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the review from Keele University, published in the Journal of Ecology, warning that almost all ash trees in Europe will be wiped out due to the fungal disease ash dieback and the emerald ash borer beetle, and what plans they have to tackle these twin problems.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL7346"
