"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100000","2014-11-03","Department for International Development","Tabled","2014-11-03T11:56:42.4166785Z","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.727Z","2015-02-06T19:13:08.510Z","Central African Republic","2","true","HL2215",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:56:42.4166785Z","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","2","Ordinary"
"http://data.parliament.uk/resources/100001","2014-11-03","Department for International Development","Tabled","2014-11-03T11:58:34.5403704Z","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.993Z","2015-02-06T19:13:09.837Z","Central African Republic","2","true","HL2216",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:58:34.5403704Z","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2216","1","Ordinary"
"http://data.parliament.uk/resources/100002","2014-11-03","Foreign and Commonwealth Office","Tabled","2014-10-29T15:37:50.2719664Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.320Z","2015-02-06T19:13:11.193Z","Pakistan: Ahmadiyya","2","true","HL2217",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-29T15:37:50.2719664Z","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/100003","2014-11-03","Department for International Development","Tabled","2014-11-03T11:55:38.2788256Z","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.553Z","2015-02-06T19:13:12.487Z","Pakistan","2","true","HL2218",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:55:38.2788256Z","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2218","2","Ordinary"
"http://data.parliament.uk/resources/35088","2014-02-07","Cabinet Office","Tabled","2014-03-10T12:00:00.00Z","53",,,"Biography information for Lord Wills","2014-01-24","2014-01-24","2014-01-24T20:54:36.930Z","2015-02-06T17:47:50.217Z",,"2","true","HL4953",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-10T12:00:00.00Z","To ask Her Majesty's Government, of the £108 million allocated in the 2010 Spending Review to cover the costs of introducing individual electoral registration, how much was spent in (1) 2010–11, (2) 2011–12, and (3) 2012–13; and how much is planned to be spent in (1) 2013–14, and (2) 2014–15.","false","2013/14","3","Biography information for Lord Wills","Lord Wills","House of Lords Tabled Parliamentary Question 2013/14 HL4953",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4953","1","Ordinary"
"http://data.parliament.uk/resources/40121","2014-03-11","Cabinet Office","Tabled","2014-03-03T12:00:00.00Z","53",,,"Biography information for Baroness Suttie","2014-02-25","2014-02-25","2014-02-25T22:44:08.850Z","2015-02-06T17:53:44.367Z",,"2","true","HL5590",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-03T12:00:00.00Z","To ask Her Majesty's Government what steps they are taking to encourage women to apply for senior posts in the Civil Service.","false","2013/14","3","Biography information for Baroness Suttie","Baroness Suttie","House of Lords Tabled Parliamentary Question 2013/14 HL5590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5590","1","Ordinary"
"http://data.parliament.uk/resources/40536","2014-03-13","Leader of the House of Lords","Tabled","2014-03-13T12:00:00.00Z","92",,,"Biography information for Lord Jopling","2014-02-27","2014-02-27","2014-02-27T20:50:23.100Z","2015-02-06T17:54:39.703Z",,"2","true","HL5681",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-13T12:00:00.00Z","To ask the Leader of the House what discussions he has had with Ministers in the Ministry of Justice with regard to the 13 questions asked of that department out of the 27 which remained unanswered after 10 working days on 27 February.","false","2013/14","3","Biography information for Lord Jopling","Lord Jopling","House of Lords Tabled Parliamentary Question 2013/14 HL5681",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5681","1","Ordinary"
"http://data.parliament.uk/resources/40871","2014-03-17","Cabinet Office","Tabled","2014-03-17T12:00:00.00Z","53",,,"Biography information for Lord Donoughue","2014-03-03","2014-03-03","2014-03-03T23:03:03.280Z","2015-02-06T17:55:01.623Z",,"2","true","HL5721",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-17T12:00:00.00Z","To ask Her Majesty's Government what penalties can be applied to charities that break charitable law by publishing party political advertisements or making misleading claims; and whether they have plans to introduce further penalties for such breaches of charitable law.","false","2013/14","3","Biography information for Lord Donoughue","Lord Donoughue","House of Lords Tabled Parliamentary Question 2013/14 HL5721",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5721","1","Ordinary"
"http://data.parliament.uk/resources/40875","2014-03-17","Cabinet Office","Tabled","2014-03-18T12:00:00.00Z","53",,,"Biography information for Lord Stoddart of Swindon","2014-03-03","2014-03-03","2014-03-03T23:03:05.683Z","2015-02-06T17:55:04.197Z",,"2","true","HL5725",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-18T12:00:00.00Z","To ask Her Majesty's Government, further to the Written Answer by Lord Wallace of Saltaire on 24 February (WA 222), what has been the financial saving arising from the reduction and merger of quangos since 2010; and how many jobs have been lost.","false","2013/14","3","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2013/14 HL5725",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5725","1","Ordinary"
"http://data.parliament.uk/resources/41344","2014-03-18","Department for Work and Pensions","Tabled","2014-03-18T12:00:00.00Z","29",,,"Biography information for Lord Beecham","2014-03-04","2014-03-04","2014-03-04T23:16:53.283Z","2015-02-06T17:55:10.390Z",,"2","true","HL5735",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-03-18T12:00:00.00Z","To ask Her Majesty's Government what assessment they have made of the impact on individuals and local authorities of their recently-announced decision to end the Local Welfare Assistance Fund of £347 million in 2015.","false","2013/14","3","Biography information for Lord Beecham","Lord Beecham","House of Lords Tabled Parliamentary Question 2013/14 HL5735",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5735","1","Ordinary"
