"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180411","Department for International Development","false","2020-03-03","<p>In 2018, DFID spent £174.6 million multilateral Official Development Assistance (ODA) to tackle HIV/AIDS. Most DFID investments to the HIV response are now directed through multilateral organisations such as Unitaid, UNAIDS and the Global Fund to fight AIDS, TB and Malaria. In addition, in 2018, DFID spent £10 million bilateral ODA on programmes tackling sexually transmitted diseases including HIV/AIDS.</p><p>The UK has made a £1.4 billion pledge to the Global Fund to fight AIDS, TB and Malaria for the 6th replenishment covering 2020 to 2022. This supports the commitment to end the AIDS epidemic as a public health threat by 2030.</p><p>This data does not capture spend on related programming on comprehensive sexual and reproductive health and rights, including research and health systems strengthening.</p><p>DFID spend data is available on the Statistics on International Development website. Comparable figures beyond December 2018 are not yet available. Estimates for 2019 spending will be available in autumn 2020.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-03T18:10:26.503Z","http://data.parliament.uk/resources/1180411/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-25","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department allocated to programmes to tackle HIV/AIDS in 2018-19.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20414"
"http://data.parliament.uk/resources/1180588","Department for International Development","false","2020-03-04","<p>DFID is investing in infrastructure on the island of Montserrat to promote economic growth and build resilience to natural disasters. This includes resurfacing the runway at the John Osborne airport. This action is necessary to prevent the airport from being closed by the regulator, thereby cutting off a key source of access to and from the island.</p><p>DFID is also providing support through the UK Caribbean Infrastructure Fund (UK CIF) managed by the Caribbean Development Bank for improved port facilities in Montserrat. Procurement is underway for the design and build of a new jetty and associated works.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-04T17:45:12.213Z","http://data.parliament.uk/resources/1180588/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-25","Montserrat: Airports and Ports","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support the development of (a) an airport and (b) port infrastructure in Montserrat to assist that country's economic growth.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","20643"
"http://data.parliament.uk/resources/1180607","Department for International Development","false","2020-03-09","<p>The government contracted a range of companies to provide services including production, and the design and running of pre-events, to support the delivery of the UK-Africa Investment Summit. These contracts are ongoing, and it is the government’s intention to provide further details in due course.</p>",,"Baroness Sugg","2020-03-09T17:52:59.377Z","http://data.parliament.uk/resources/1180607/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-25","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 18 February (HL1300), which consultancies were used to help deliver the UK–Africa Investment Summit 2020; and how much those consultancies were paid.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1835"
"http://data.parliament.uk/resources/1179732","Department for International Development","false","2020-03-02","<p>Historically Private Infrastructure Development Group (PIDG) has not measured the Green House Gases emissions associated with its investments.</p><p>However, it has now developed a methodology to measure the Green House Gases emissions associated with its investment portfolio and conducted an assessment of its portfolio beginning with the highest emitting sector, which is energy.</p><p>It will disclose the Green House Gases footprint associated with its investment portfolio going forwards as part of its commitment to Taskforce for Climate Related Financial Disclosures reporting from this year onwards (with the first disclosure in 2021).</p><p>Data on all PIDG investment commitments are available online via its Results Monitoring Database and its annual reports (<a href="https://www.pidg.org/" target="_blank">https://www.pidg.org/</a>). DFID also publishes data relating to its funding to PIDG via DevTracker.</p>","Rochford and Southend East","James Duddridge","2020-03-02T18:01:53.683Z","http://data.parliament.uk/resources/1179732/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-24","Private Infrastructure Development Group: Energy","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the amount of greenhouse gas emissions produced by non-renewable energy projects financed by the Private Infrastructure Development Group.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","19805"
"http://data.parliament.uk/resources/1179747","Department for International Development","false","2020-03-03","<p>The Government published the Green Finance Strategy in July 2019, which included our commitment to align all UK Official Development Assistance with the Paris Agreement. This reflected our commitment to put climate change at the heart of our development programmes. Our commitment to doubling our international climate finance to £11.6 billion over the years 21/22 to 25/26 means that we will be investing more UK aid in low carbon development such as clean energy, and assisting poorer countries to anticipate and manage the unavoidable impacts of climate change.</p>","Rochford and Southend East","James Duddridge","2020-03-03T18:12:42.51Z","http://data.parliament.uk/resources/1179747/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-24","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that Official Development Assistance is not used for development that causes climate change.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","19899"
"http://data.parliament.uk/resources/1179757","Department for International Development","false","2020-03-04","<p>DFID is funding a number of interventions to tackle plastic waste and single use plastics in developing countries.</p><p>To support the Commonwealth Clean Ocean Alliance launched in London in April 2018, DFID is providing expertise to developing countries that signed up to meet the ambitions of the Alliance. This includes working towards eliminating single use plastics.</p><p>In addition, DFID is funding projects to increase recycling of plastic and improve waste management in Uganda, Ghana and Vanuatu. DFID is also funding innovative research and supports UK charities working on plastic recycling and waste management though the Small Charities Challenge Fund and UK Aid Match. This includes funding work through Tearfund and Waste Aid, in Haiti, Pakistan, Cameroon, The Gambia and Kenya which is focused on reducing waste and pollution.</p>","Rochford and Southend East","James Duddridge","2020-03-04T17:48:14.52Z","http://data.parliament.uk/resources/1179757/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-24","Developing Countries: Plastics","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken by her Department to reduce the amount of single use plastics in developing countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","19844"
"http://data.parliament.uk/resources/1179786","Department for International Development","false","2020-03-02","<p>We are gravely concerned about escalating regime and Russian military action and its humanitarian impact in North West Syria, where more than 948,000 people have been displaced since 1 December, of which 80% are women and children. Many of these people have been displaced multiple times and many more are at risk of imminent further displacement.</p><p>In response to increased needs, this financial year DFID has allocated £118 million to organisations delivering aid cross border primarily into North West Syria. This has helped to provide hundreds of thousands of vulnerable people with food, clean water, shelter, and healthcare including psychosocial support. We have provided funding to response partners including the UN to preposition essential supplies to support innocent families and civilians displaced by conflict, and are supporting all our partners to respond to this humanitarian crisis.</p>","Braintree","James Cleverly","2020-03-02T17:55:04.697Z","http://data.parliament.uk/resources/1179786/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-24","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to provide humanitarian support to displaced people in Syria.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19932"
"http://data.parliament.uk/resources/1179810","Department for International Development","false","2020-03-02","<p>Details of the UK’s Official Development Assistance spend on health are published in Statistics on International Development. Our reporting is based on internationally agreed Organisation for Co-operation and Development - Development Assistance Committee (OECD-DAC) codes, as part of our commitment to transparent reporting of development assistance in a way that permits international comparisons. We do not currently collect the information disaggregated between physical and mental health as these are not categories within the OECD-DAC codes.</p><p>We are focused on ending the preventable deaths of mothers, new-born babies and children. We work to strengthen countries’ health systems, including for both physical and mental health, towards achieving Universal Health Coverage by 2030, which will enable us to lead the way in helping countries to tackle diseases such as malaria and Ebola.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T18:14:38.223Z","http://data.parliament.uk/resources/1179810/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-24","Development Aid: Health Services","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of Official Development Assistance has been allocated to (a) healthcare, (b) physical health and (c) mental health in each of the last ten years.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","19950"
"http://data.parliament.uk/resources/1179859","Department for International Development","false","2020-03-11","<p>The UK is concerned by the deteriorating humanitarian situation in Sudan and, as one of the largest humanitarian donors in the country, we are committed to assisting those in need. We welcome the Government of Sudan’s commitment to unfettered humanitarian access across the country, however we note that full humanitarian access has yet to be delivered. The UK has continued to call on PM Hamdok and the Government of Sudan to ensure this commitment is achieved. HMA and DFID officials in Khartoum have continued to engage with the UN Office for the Coordination of Humanitarian Affairs on how we can coordinate and respond effectively to the humanitarian needs across all of Sudan, including in the Abyei region. Furthermore, senior UK officials in Juba continue to urge all parties to abide by the commitments they have made to ensure full, safe, unhindered humanitarian access throughout South Sudan.</p>",,"Baroness Sugg","2020-03-11T17:05:41.543Z","http://data.parliament.uk/resources/1179859/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-02-24","Sudan: South Sudan","2","House of Lords","To ask Her Majesty's Government what steps they will take to guarantee humanitarian access to the civilian population in Abyei.","false","Biography information for Baroness Cox",,"Baroness Cox","HL1728"
"http://data.parliament.uk/resources/1180019","Department for International Development","false","2020-03-02","<p>Following the UK’s calls for international action, an EU sponsored independent review of Palestinian textbooks is currently underway. The EU has contracted the Georg Eckert Institute, a specialist textbook analysis centre, to lead this review.</p><p>To ensure the review could begin immediately on the signing of the contract, the UK commissioned the Georg Eckert Institute to produce an inception report to establish its methodology in advance.</p><p>We understand from the EU that an interim report covering grade 8 – 10 books will be completed in Spring 2020, with the full report covering all the books due later in the year. DFID is part of the steering committee for this review, and we will continue to engage with the EU to press for this timetable to be met.</p>","Braintree","James Cleverly","2020-03-02T17:55:39.983Z","http://data.parliament.uk/resources/1180019/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-24","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made with the Georg Eckert Institute on the review of the textbooks included in the Palestinian Authority’s school curriculum; and if she will make a statement.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","19999"
