"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131112","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262289","2019-06-18T09:17:44.963Z","http://data.parliament.uk/resources/1131112/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-12","Olympic Games","1","House of Commons","To ask the Secretary of State for International Trade, what powers he has to request from the Olympic Organising Committee information on the way in which specific equipment supply contracts (a) have been and (b) will be awarded.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262288"
"http://data.parliament.uk/resources/1131113","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262288","2019-06-18T09:17:45.027Z","http://data.parliament.uk/resources/1131113/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-11","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for International Trade, whether procurement processes for the provision of equipment for Tokyo 2020 and Paris 2024 will be open to UK businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262289"
"http://data.parliament.uk/resources/1131096","Department for Education","false","2019-06-18","<p>Since September 2014, the reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a modern or classical language in Key Stage 2. The Department introduced the English Baccalaureate (EBacc) performance measure in 2010 where entry into an ancient language GCSE (Latin, Ancient Greek and Biblical Hebrew) counts towards the languages element of the EBacc. Entry into ancient history GCSE counts towards the humanities element.</p><p>The Department continues to take action to improve teacher supply in classics subjects. Recruitment to classics initial teacher training (ITT) courses is unlimited and trainee teachers of classics will receive a bursary of £26,000 in 2018-19 if they have a 1st, 2:1, 2:2, PhD or Masters.</p><p>The £4.8 million Modern Foreign Languages Pedagogy Pilot commenced in December 2018. It is managed by the newly appointed Centre for Excellence and is run through nine school-led hubs to improve uptake and attainment in languages at Key Stages 3 and 4. The Department has also launched a pilot project in languages undergraduate mentoring for secondary school pupils to drive participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-18T13:05:36.037Z","http://data.parliament.uk/resources/1131096/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","Classics: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage more people from disadvantaged backgrounds to study the Classics.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262272"
"http://data.parliament.uk/resources/1131097","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Government is committed to ensuring the BBC continues to deliver high quality, distinctive content for all audiences. This is why we agreed a new Royal Charter with the BBC following Charter Review in 2015-16. Charter reforms mean the BBC can continue to thrive, deliver for all audiences, and be an engine of creativity and growth in the UK.</p><p> </p><p>The Government has also maintained the licence fee model for the BBC for the duration of the new 11 year Charter period, and guaranteed the licence fee level will increase with inflation until 2022.</p>","Stourbridge","Margot James",,"2019-06-17T14:49:40.49Z","http://data.parliament.uk/resources/1131097/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Video on Demand: Competition","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure the BBC remains economically competitive against video streaming services.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262273"
"http://data.parliament.uk/resources/1131098","Foreign and Commonwealth Office","false","2019-06-18","<p>Queen's Birthday Parties are a celebration of Her Majesty The Queen's Birthday. They are an opportunity to celebrate the relationships between the UK and other countries. Coming so soon after the unjustified and incendiary remarks made about the UK by the Mauritian Prime Minister, it did not feel appropriate to hold one this year.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:46:51.097Z","http://data.parliament.uk/resources/1131098/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the cancellation of the Queen's birthday party in Mauritius on 4 June 2019 on the negotiation of a settlement over Chagos and the Chagossians with Mauritius.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262274"
"http://data.parliament.uk/resources/1131099","Home Office","false","2019-06-18","<p>The Government recently welcomed publication of the Contingent Reimbursement Model industry code, which came into effect on 28 May. This marks a significant step forward in the fight against Authorised Push Payment (APP) frauds, which involve customers being tricked into sending monies to a fraudster via a Payment Service Provider (PSP).</p><p>The code will ensure all customers transferring money between payment service providers that are signatories to the code will be fully reimbursed if the consumer has done everything they should to prevent the scam occurring. This code will also provide a greater level of protection for customers considered to be vulnerable to this type of fraud.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-18T15:42:20.793Z","http://data.parliament.uk/resources/1131099/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Financial Services: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the provision of compensation to victims of financial fraud.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262275"
"http://data.parliament.uk/resources/1131100","Foreign and Commonwealth Office","false","2019-06-13","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-13T14:17:52.303Z","http://data.parliament.uk/resources/1131100/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the political parties that UK Embassies and High Commissions overseas have a policy not to engage with.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262276"
"http://data.parliament.uk/resources/1131101","Home Office","false","2019-06-18","<p>The Home Office is leading work across government to ensure a robust ap-proach to the illegal misuse of drones.</p><p>This includes developing policy over how counter-measures can be best used to respond to malicious and illegal drone use, and accelerating work with the security community and industry to test and evaluate counter-drone technologies. We are working closely with UK sectors at risk to determine how they can be best protected, reducing the likelihood and impact of malicious incidents.</p><p>To further strengthen our ability to tackle drone misuse, an Unmanned Aircraft Bill is currently being prepared which will give the police enhanced powers to enforce drone-related rules. From 30 November 2019 a registration requirement will also come into force for all operators of drones weighing 250 grams or more, as will a requirement for remote pilots of drones to take a competency test.</p><p>The Department for Transport has also extended the restriction zone around airports where the flying of drones is prohibited. The new zones, which came into force in March this year, cover an airport’s aerodrome traffic zone and 5km extensions from the end of runways. This builds on the government’s changes to the law last year, which made it illegal to fly a drone above 400 feet or within 1 km of an airport.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-18T15:36:20.36Z","http://data.parliament.uk/resources/1131101/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-10","Terrorism: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle the potential use of drones in terrorist attacks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262277"
"http://data.parliament.uk/resources/1131102","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>Public procurement for London 2012 was conducted by the Olympic Delivery Authority (ODA, an arm's length body of the Department for Digital, Culture, Media and Sport until its dissolution in 2014).</p><p> </p><p>ODA procurement processes were subject to the assurance processes laid out in their Assurance Framework (available online via the archived &quot;Learning Legacy&quot; website at <a href="http://learninglegacy.independent.gov.uk/" target="_blank">http://learninglegacy.independent.gov.uk</a>) and included reviews by the National Audit Office and Commission for a Sustainable London 2012.</p><p> </p><p>Procurement outcomes (such as size and quality management of contractors) were assessed as part of the Meta-Evaluation of London 2012, conducted by an independent consortium lead by Grant Thornton for the government (available on the GOV.UK website at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/224145/Report_5_Economy_Evidence_Base_FINAL.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/224145/Report_5_Economy_Evidence_Base_FINAL.pdf</a>) and the Olympic Games Impact Study (Post-Games Report), conducted by the University of East London for the International Olympic Committee (available on the UEL website at <a href="https://www.uel.ac.uk/research/centre-for-geoinformation-studies/researchareasprojects/ogispostgameslondon2012" target="_blank">https://www.uel.ac.uk/research/centre-for-geoinformation-studies/researchareasprojects/ogispostgameslondon2012</a>).</p>","Eastleigh","Mims Davies",,"2019-06-18T13:29:32.36Z","http://data.parliament.uk/resources/1131102/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Olympic Games 2012: Procurement","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the procurement contract award process for London 2012 and the Olympic Games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262278"
"http://data.parliament.uk/resources/1131103","Department for Education","false","2019-06-18","<p>The Cadet Expansion Programme (CEP) was launched in 2012. It is delivered jointly between the Ministry of Defence and the Department for Education. Following a highly successful first phase of the CEP, which delivered 100 new cadet units in schools in England, the Government committed to a continuation of the programme to grow the total number of cadet units in schools to 500 by March 2020 and extended it across the UK, targeting state funded secondary schools.</p><p>The programme is nearing its successful completion and is on track to reach the 500 target. School Cadet Expansion Officers are employed in each region to promote the benefits of cadets and assist the schools in their application and preparations to establishing their cadet unit, once approved.</p><p>In Havering, Drapers Academy successfully established a school cadet unit in September 2013, but there have not been any other successful applications to set up new units in this area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-18T12:26:45.99Z","http://data.parliament.uk/resources/1131103/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","Combined Cadet Force","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage the establishment of Combined Cadet Force units in state schools in (a) Havering and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262279"
