"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149214","Foreign and Commonwealth Office","false","2019-10-21","<p>​We are concerned by reports of violence against political groups as Colombia prepares for regional elections on 27 October. The United Kingdom is supportive of the Colombian authorities as they seek to ensure sustainable peace in Colombia, and we will continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher",,"2019-10-21T16:51:12.713Z","http://data.parliament.uk/resources/1149214/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-15","Colombia: Paramilitary Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the accuracy of reports of attacks in Colombia on the headquarters of opposition parties by right wing paramilitary groups and (b) the adequacy of the Colombian’s Government's response to those attacks; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","542"
"http://data.parliament.uk/resources/1149321","Home Office","false","2019-11-05","<p>Information on the number and proportion of grants and refusals of visitor visas is published in the Home Office’s quarterly Immigration Statistics, Visas table vi_01_q, latest edition at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2019" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2019</a>.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-11-05T11:14:52.087Z","http://data.parliament.uk/resources/1149321/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-15","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of visitor visas were refused in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","579"
"http://data.parliament.uk/resources/1148962","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Louth and Horncastle","Victoria Atkins","343 ; 344","2019-11-05T17:31:15.083Z","http://data.parliament.uk/resources/1148962/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has guaranteed replacement funding for organisations currently receiving support through the Asylum, Migration and Integration Fund in the event the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","340"
"http://data.parliament.uk/resources/1148967","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Louth and Horncastle","Victoria Atkins","340 ; 344","2019-11-05T17:31:15.133Z","http://data.parliament.uk/resources/1148967/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of not replacing funds currently provided to UK organisations through the Asylum, Migration and Integration Fund on (a) UK organisations supporting refugees and asylum seekers in the UK and (b) refugees and asylum seekers in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","343"
"http://data.parliament.uk/resources/1148969","Home Office","false","2019-11-05","<p>All projects under the Asylum, Migration and Integration Fund (AMIF) will continue to receive funding for the lifetime of their projects, even if the UK leaves the EU without a deal.</p>","Louth and Horncastle","Victoria Atkins","340 ; 343","2019-11-05T17:31:15.167Z","http://data.parliament.uk/resources/1148969/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-14","Asylum, Migration and Integration Fund","1","House of Commons","To ask the Secretary of State for the Home Department whether she plans to provide equivalent funding to replicate the aims of the Asylum, Migration and Integration Fund after the UK has left the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","344"
"http://data.parliament.uk/resources/1148971","Foreign and Commonwealth Office","false","2019-10-17","<p>​We are aware of the ongoing investigation by Colombia's Special Jurisdiction for Peace (JEP) into the possibility of unmarked graves in the construction zone of the Hidroituango dam project. It would not be appropriate to comment on the detail of an ongoing investigation by the JEP. The United Kingdom has provided financial and public support to Colombia's transitional justice system since it was set up. We continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher",,"2019-10-17T16:17:08.24Z","http://data.parliament.uk/resources/1148971/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Colombia: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart to investigate the assertion by Colombia’s Special Jurisdiction for Peace that between 500 and 600 people could be buried in unmarked graves in the zone of the Hidroituango construction project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","345"
"http://data.parliament.uk/resources/1148203","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-10-08T16:43:31.597Z","http://data.parliament.uk/resources/1148203/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Game: Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if the Government will review the law on the caging of game birds.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","294183"
"http://data.parliament.uk/resources/1148204","Cabinet Office","false","2019-10-08","<p>The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law.</p><p>The Commission has civil sanctioning powers that apply to referendums and elections. More serious criminal matters can and are referred to the police, and then considered by a court of law.</p><p>The Electoral Commission has recommended that its sanctioning powers be increased and the Government is considering this.</p>","Torbay","Kevin Foster",,"2019-10-08T08:52:19.377Z","http://data.parliament.uk/resources/1148204/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-03","Election Offences","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to review the maximum fine that can be levied for breaching electoral law.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","294184"
"http://data.parliament.uk/resources/1148205","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:04:02.37Z","http://data.parliament.uk/resources/1148205/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-03","Police: Retirement","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of police officers expected to retire in the next three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","294185"
"http://data.parliament.uk/resources/1147728","Department for Transport","false","2019-10-07","<p>Figures on public sector expenditure at a national level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p> </p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other government departments including devolved administrations.</p><p> </p><p>Please note that much of the responsibility for transport in Wales and, in particular Scotland, is devolved to the Welsh and Scottish administrations. For example, responsibility for strategic roads and local roads in Wales is devolved to the Welsh Government and Welsh local authorities respectively, who are therefore responsible for related funding decisions.</p><p> </p><p> </p><p>When comparing expenditure across regions a number of factors should be considered. For example, when expenditure is presented on a “per head of population” basis, it does not account for the pressure that large numbers of commuters and visitors from outside of a region can add to the transport networks. In addition, larger built-up areas tend to make greater use of mass public transport systems, and these will generate fares income which contributes to their operating costs.</p><p> </p><p>Table 1: Public expenditure on all transport, by all public sector bodies in 2017-18 (<em>£ per head of population)</em></p><p> </p><table><tbody><tr><td><p>(a) Wales</p></td><td><p>£410</p></td></tr><tr><td><p>(b) England</p></td><td><p>£475</p></td></tr><tr><td><p>(c) Scotland</p></td><td><p>£667</p></td></tr></tbody></table><p> </p><p><em>Source: Table A.15 - </em><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2018" target="_blank"><em>https://www.gov.uk/government/statistics/country-and-regional-analysis-2018</em></a></p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-07T14:24:58.9Z","http://data.parliament.uk/resources/1147728/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-02","Transport: Finance","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of money spent from the public purse on transport per head of population in (a) Wales, (b) England and (c) Scotland.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","293616"
