"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488509","Department for Digital, Culture, Media and Sport","false","2022-07-19","<p>As part of the Gambling Act Review, ministers and officials have had meetings with a range of stakeholders to support ongoing work and policy development, including with representatives of the betting and gambling industry. Records of ministerial meetings are published quarterly and are available on <a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2021" target="_blank">GOV.UK</a>.</p>","Folkestone and Hythe","Damian Collins",,"2022-07-19T09:22:35.967Z","http://data.parliament.uk/resources/1488509/answer","Biography information for Damian Collins","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with stakeholders in the betting and gambling industry on the prevention of harmful gambling.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","35035"
"http://data.parliament.uk/resources/1483339","Department for Digital, Culture, Media and Sport","false","2022-07-11","<p>The report of the House of Lords Select Committee has been an important contribution to the evidence base informing our Review of the Gambling Act 2005. We have also carefully considered the “Economic Assessment of Selected House of Lords Gambling Reforms” by NERA, along with a wide range of evidence from other sources including the 16,000 submissions to our call for evidence. We are determined to tackle gambling harms across society with effective but proportionate controls, and will publish a white paper outlining our vision for the sector in the coming weeks.</p>",,"Lord Parkinson of Whitley Bay",,"2022-07-11T14:21:29.547Z","http://data.parliament.uk/resources/1483339/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-27","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the NERA report Economic Assessment of Selected House of Lords Gambling Reforms, published 26 May 2021; and what assessment they have made of how gambling reform could help to level up disadvantaged communities.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1291"
"http://data.parliament.uk/resources/1471653","Department for Digital, Culture, Media and Sport","false","2022-06-22","<p>I refer the hon. Member to the answer I gave on 17 May to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-05-10/338" target="_blank">Question UIN 338</a>.</p>","Croydon South","Chris Philp",,"2022-06-22T14:09:25.117Z","http://data.parliament.uk/resources/1471653/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-20","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the forthcoming gambling White Paper will specify that gambling affordability assessments should be put in place independently of the gambling industry.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","21230"
"http://data.parliament.uk/resources/1469098","Department for Digital, Culture, Media and Sport","false","2022-06-16","<p>I refer the hon. Member to the answer I gave on 13 June to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-07/13827" target="_blank">Question UIN 13827</a>.</p>","Croydon South","Chris Philp",,"2022-06-16T13:12:10.147Z","http://data.parliament.uk/resources/1469098/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-09","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made on the Gambling Act Review; and when she plans to publish the Gambling Review White Paper.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","15390"
"http://data.parliament.uk/resources/1462067","Department for Digital, Culture, Media and Sport","false","2022-05-17","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a white paper setting out our conclusions and next steps in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-05-17T09:53:34.963Z","http://data.parliament.uk/resources/1462067/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-11","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the publication of the forthcoming Gambling Review White Paper.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","808"
"http://data.parliament.uk/resources/1462262","Department for Digital, Culture, Media and Sport","false","2022-05-17","<p>The Gambling Act Review is taking a comprehensive look at gambling legislation and regulation in Great Britain to make sure it is fit for the digital age, including whether licensing and local authorities have enough powers to fulfil their responsibilities in respect of premises licences. We will publish a white paper setting out our conclusions and next steps in the coming weeks.</p>",,"Lord Parkinson of Whitley Bay",,"2022-05-17T14:02:06.387Z","http://data.parliament.uk/resources/1462262/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-11","Gambling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for granting local authorities greater powers to determine the number and location of gambling premises, such as betting shops, in a local area, to help mitigate gambling related harms.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL171"
"http://data.parliament.uk/resources/1461404","Department for Digital, Culture, Media and Sport","false","2022-05-17","<p>The Government and Gambling Commission are exploring how technology and data can be harnessed in a number of areas to better prevent harmful gambling online. We recognise the role that data sharing could play in supporting interventions across multiple operators, as well as the benefits of considering a player’s financial circumstances as part of a rounded assessment of whether they are at risk of harm. The government’s white paper on the Gambling Act Review will be published in the coming weeks.</p><p>It is important that any data-driven protections are proportionate, handle data securely, and are implemented in a way that is acceptable to consumers. Officials from the Department and the Commission have therefore met a range of technology providers to understand potential delivery options, including those which may cause less friction in the customer journey such as checks facilitated by open banking.</p><p>The Single Customer View project is currently in a pilot stage with GAMSTOP, which operates the national online self-exclusion scheme, as technical provider. This is taking place within the Information Commissioner’s Office regulatory sandbox, and progress will be closely monitored by Government and regulators. There will be ongoing evaluations once data sharing has started. The Gambling Commission’s most recent update surrounding progress and next steps can be found <a href="https://www.gamblingcommission.gov.uk/news/article/an-update-on-the-single-customer-view-industry-challenge" target="_blank">here</a>, and the Information Commissioner’s update on the sandbox can be found <a href="https://ico.org.uk/for-organisations/regulatory-sandbox/current-projects" target="_blank">here</a>.</p>","Croydon South","Chris Philp","337 ; 338 ; 339","2022-05-17T16:00:55.84Z","http://data.parliament.uk/resources/1461404/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-10","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her planned timetable is for the Gambling Commission to assess the single customer view technology trial; and whether a range of technology solutions for online gambling affordability assessment will be considered.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","336"
"http://data.parliament.uk/resources/1461405","Department for Digital, Culture, Media and Sport","false","2022-05-17","<p>The Government and Gambling Commission are exploring how technology and data can be harnessed in a number of areas to better prevent harmful gambling online. We recognise the role that data sharing could play in supporting interventions across multiple operators, as well as the benefits of considering a player’s financial circumstances as part of a rounded assessment of whether they are at risk of harm. The government’s white paper on the Gambling Act Review will be published in the coming weeks.</p><p>It is important that any data-driven protections are proportionate, handle data securely, and are implemented in a way that is acceptable to consumers. Officials from the Department and the Commission have therefore met a range of technology providers to understand potential delivery options, including those which may cause less friction in the customer journey such as checks facilitated by open banking.</p><p>The Single Customer View project is currently in a pilot stage with GAMSTOP, which operates the national online self-exclusion scheme, as technical provider. This is taking place within the Information Commissioner’s Office regulatory sandbox, and progress will be closely monitored by Government and regulators. There will be ongoing evaluations once data sharing has started. The Gambling Commission’s most recent update surrounding progress and next steps can be found <a href="https://www.gamblingcommission.gov.uk/news/article/an-update-on-the-single-customer-view-industry-challenge" target="_blank">here</a>, and the Information Commissioner’s update on the sandbox can be found <a href="https://ico.org.uk/for-organisations/regulatory-sandbox/current-projects" target="_blank">here</a>.</p>","Croydon South","Chris Philp","336 ; 338 ; 339","2022-05-17T16:00:55.903Z","http://data.parliament.uk/resources/1461405/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-10","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) the Gambling Commission and (b) officials in her Department have met providers of online gambling affordability checks technology for the purposes of understanding the potential merits of alternative approaches to the single customer view project.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","337"
"http://data.parliament.uk/resources/1458931","Department for Digital, Culture, Media and Sport","false","2022-04-27","<p>The Government is conducting a wide-ranging and evidence-led Review of the Gambling Act 2005 to make sure that the regulation of gambling is fit for the digital age. This includes ensuring we have the right protections in place to prevent vulnerable people from being harmed or exploited. We are considering the evidence carefully and will publish a White Paper in the coming weeks.</p>","Croydon South","Chris Philp",,"2022-04-27T09:19:13.987Z","http://data.parliament.uk/resources/1458931/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-20","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the effectiveness of existing legislation on gambling in protecting those at risk from gambling-related harm.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","156560"
"http://data.parliament.uk/resources/1457369","Department for Digital, Culture, Media and Sport","false","2022-04-25","<p>The Government and Gambling Commission recognise the benefits of considering a customer’s financial circumstances as part of an assessment of whether their levels and patterns of spend are likely to be harmful, and also that any such checks need to be proportionate. The Gambling Commission’s consultation and call for evidence on Remote Customer Interaction (including on issues to do with affordability) received over 13,000 responses and the Commission published an <a href="https://www.gamblingcommission.gov.uk/news/article/update-on-remote-customer-interaction-consultation" target="_blank">interim update</a> on its website outlining next steps. We will continue to work closely with the Commission on this issue in the run up to publishing our white paper on our Review of the Gambling Act 2005.</p>","Croydon South","Chris Philp",,"2022-04-25T10:46:13.567Z","http://data.parliament.uk/resources/1457369/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-14","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will introduce an affordability system for gambling, incorporating assessments of average bets and average levels of disposable income, to prevent extreme financial losses and avoidable harm.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","154185"
