"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000289","Wales Office","false","2018-11-09","<p>The Office of the Secretary of State for Wales has spent nothing on consultancy fees in relation to the UK leaving the EU since July 2016.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2018-11-09T10:34:24.46Z","http://data.parliament.uk/resources/1000289/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-02","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187305"
"http://data.parliament.uk/resources/999202","Wales Office","false","2018-11-05","<p>I have regular meetings with Welsh local authority leaders, charities, and Welsh Government ministers where a range of issues are discussed, including the impact of EU exit.</p><p> </p><p>The Government firmly believes it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal.</p><p> </p><p>We have already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p><p> </p><p>Specifically guidance on European Regional Development Funding in a 'no deal' can be found here:</p><p><a href="https://www.gov.uk/government/publications/european-regional-development-funding-if-theres-no-brexit-deal/european-regional-development-funding-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/european-regional-development-funding-if-theres-no-brexit-deal/european-regional-development-funding-if-theres-no-brexit-deal</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-11-05T12:42:57.383Z","http://data.parliament.uk/resources/999202/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-31","European Regional Development Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what specific and technical guidance has been provided to (a) charities, (b) local authorities and (c) the Welsh Government on how to apply for money under the funding guarantee for ERDF programmes in the event no deal being reached with the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186356"
"http://data.parliament.uk/resources/997729","Wales Office","false","2018-11-07","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. MoJ staff are based in either our London or Cardiff offices. No MoJ staff in the Department are paid at a rate below £8.75 per hour and no MoJ staff based in our London office are paid at a rate below £10.20 per hour.</p>","Selby and Ainsty","Nigel Adams","185772","2018-11-07T13:55:14.39Z","http://data.parliament.uk/resources/997729/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-10-30","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185752"
"http://data.parliament.uk/resources/997757","Wales Office","false","2018-11-07","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. MoJ staff are based in either our London or Cardiff offices. No MoJ staff in the Department are paid at a rate below £8.75 per hour and no MoJ staff based in our London office are paid at a rate below £10.20 per hour.</p>","Selby and Ainsty","Nigel Adams","185752","2018-11-07T13:55:14.44Z","http://data.parliament.uk/resources/997757/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-10-30","Wales Office: Pay","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185772"
"http://data.parliament.uk/resources/997800","Wales Office","false","2018-11-05","<p>I have frequent discussions with the Chief Secretary to the Treasury on a wide range of issues. I was pleased that the Chancellor was able to announce at Budget a review of the Welsh Government’s capital borrowing powers to consider whether the borrowing cap should be increased by up to £300m to support this vital project.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-05T15:23:38.927Z","http://data.parliament.uk/resources/997800/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-30","M4: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Chief Secretary to the Treasury on representations received by the UK Government from the Welsh Government on increasing borrowing capacity to fund the M4 relief road.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","185561"
"http://data.parliament.uk/resources/997801","Wales Office","false","2018-11-05","<p>I have regular discussions with the Welsh Government on a wide range of issues. The Welsh Government requested an extension to their borrowing powers to fund the M4 and I was pleased that the Chancellor was able to announce at Budget a review of the Welsh Government’s capital borrowing powers to consider whether the borrowing cap should be increased by up to £300m to support this vital project.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-11-05T15:24:40.3Z","http://data.parliament.uk/resources/997801/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-30","M4: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on increasing borrowing capacity for the Welsh Government specifically to fund the M4 relief road.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","185562"
"http://data.parliament.uk/resources/997802","Wales Office","false","2018-11-05","<p>The Welsh’s Government’s Cabinet Secretary for Finance wrote on 26th April to request an increase in borrowing capacity, including for the M4 project. I note that the Welsh Government has now published this letter, and I will place a copy in the Library of the House.</p><p> </p><p>Following a dialogue between the UK and Welsh Governments in the intervening period, I was pleased that the Chancellor was able to announce at Budget a review of the Welsh Government’s capital borrowing powers to consider whether the borrowing cap should be increased by up to £300m to support this vital project.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-05T17:29:27.58Z","http://data.parliament.uk/resources/997802/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-30","M4: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will publish all communications between the Wales Office and the Welsh Government on increasing borrowing capacity to fund the M4 relief road.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","185563"
"http://data.parliament.uk/resources/997826","Wales Office","false","2018-11-05","<p>The Office of the Secretary of State for Wales currently has three apprentices working in the Department.</p><p> </p><p> </p><p> </p>","Eastleigh","Mims Davies",,"2018-11-05T11:06:39.987Z","http://data.parliament.uk/resources/997826/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-30","Wales Office: Apprentices","1","House of Commons","To ask the Secretary of State for Wales, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185792"
"http://data.parliament.uk/resources/994518","Wales Office","false","2018-10-30","<p>The Office of the Secretary of State for Wales is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. However, the MoJ does not collect data on the citizenship of MoJ employees as there is no requirement to record the nationality of staff employed by the Department.</p>","Eastleigh","Mims Davies",,"2018-10-30T11:05:12.583Z","http://data.parliament.uk/resources/994518/answer","Biography information for Mims Davies","28","Wales","Wales","2018-10-25","Wales Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for Wales, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183827"
"http://data.parliament.uk/resources/993895","Wales Office","false","2018-10-24","<p>Leaving the EU will result in a significant increase in the decision-making powers of the Welsh Assembly and Welsh Government.</p><p>This is another step forward in Welsh devolution. It is hard to believe that the last Labour Government left us with the LCO model, which hardly showed confidence in colleagues in Cardiff Bay.</p>","Vale of Glamorgan","Alun Cairns",,"2018-10-24T12:28:31.677Z","http://data.parliament.uk/resources/993895/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-24","Devolution: Wales","1","House of Commons","What assessment he has made of the effect on the devolution settlement in Wales of the UK leaving the EU.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","907191"
