"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709496","Department for Transport","false","2017-03-15","<p>I can confirm that the provision in the Vehicle Technology and Aviation Bill covers Maritime vessels.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-15T11:58:36.633Z","http://data.parliament.uk/resources/709496/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-08","Shipping: Lasers","1","House of Commons","To ask the Secretary of State for Transport, whether provisions in the Vehicle Technology and Aviation Bill to create an offence of shining or directing a laser at a vehicle will also cover maritime vessels.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","67160"
"http://data.parliament.uk/resources/708962","Foreign and Commonwealth Office","false","2017-03-15","<p>​The UK and the EU are pursuing a comprehensive approach, addressing the root causes and consequences of migration. The Malta Declaration, which followed the Valletta Informal European Council in February, sets out areas where the EU can collectively help address the rising number of refugees and migrants crossing the Central Mediterranean. We also remain committed to working with our European partners to ensure that the EU-Turkey Statement is implemented in an effective and sustainable way.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-03-15T17:31:13.323Z","http://data.parliament.uk/resources/708962/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-07","Europe: Migration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in consultation with other EU member states to discourage migrants from travelling to Europe by sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","66936"
"http://data.parliament.uk/resources/709053","Department for Transport","false","2017-03-15","<p>The Department for Transport works closely with the Department for Environment, Food and Rural Affairs on measures to address air pollution. We have established a Joint Air Quality Unit, staffed by members of both Departments, to develop and coordinate policy approaches.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-03-15T11:27:55.397Z","http://data.parliament.uk/resources/709053/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-07","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to assist the Department for Environment, Food and Rural Affairs in reducing air pollution.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","66791"
"http://data.parliament.uk/resources/708611","Department for Transport","false","2017-03-14","<p>No information is available on the nationality of ownership of vehicles in use in the UK, but the Department for Transport has estimated that in 2015 approximately 0.44% of traffic on GB roads was driven by foreign registered vehicles.</p>","Harrogate and Knaresborough","Andrew Jones","66724","2017-03-14T11:09:34.357Z","http://data.parliament.uk/resources/708611/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-06","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, how many foreign-owned vehicles on UK roads are registered in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","66741"
"http://data.parliament.uk/resources/708613","Department for Transport","false","2017-03-14","<p>No information is available on the nationality of ownership of vehicles in use in the UK, but the Department for Transport has estimated that in 2015 approximately 0.44% of traffic on GB roads was driven by foreign registered vehicles.</p>","Harrogate and Knaresborough","Andrew Jones","66741","2017-03-14T11:09:34.293Z","http://data.parliament.uk/resources/708613/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-06","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of foreign-owned vehicles on UK roads that are not registered in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","66724"
"http://data.parliament.uk/resources/685412","HM Treasury","false","2017-02-13","<p>Details of the value of Child Trust Fund vouchers issued to children born between 1 September 2002 and 2 January 2011 can be found at Table 2 of HM Revenue and Customs’ <em>Child Trust Fund Statistical Report</em>: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255886/statistical-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255886/statistical-report.pdf</a></p><p> </p><p>A breakdown of the annual cost of Child Trust Fund government payments is provided at Table 6 of the same document.</p><p> </p><p>The Statistical Report shows that there were approximately 6.1m Child Trust Fund accounts at 5 April 2012.</p>","Battersea","Jane Ellison","63197 ; 63198","2017-02-13T12:40:37.173Z","http://data.parliament.uk/resources/685412/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-06","Child Trust Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost was of starting payment vouchers for child trust funds between 1 September 2002 and 2 January 2011.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","63196"
"http://data.parliament.uk/resources/685413","HM Treasury","false","2017-02-13","<p>Details of the value of Child Trust Fund vouchers issued to children born between 1 September 2002 and 2 January 2011 can be found at Table 2 of HM Revenue and Customs’ <em>Child Trust Fund Statistical Report</em>: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255886/statistical-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255886/statistical-report.pdf</a></p><p> </p><p>A breakdown of the annual cost of Child Trust Fund government payments is provided at Table 6 of the same document.</p><p> </p><p>The Statistical Report shows that there were approximately 6.1m Child Trust Fund accounts at 5 April 2012.</p>","Battersea","Jane Ellison","63196 ; 63198","2017-02-13T12:40:37.25Z","http://data.parliament.uk/resources/685413/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-06","Child Trust Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many child trust funds exist.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","63197"
"http://data.parliament.uk/resources/685414","HM Treasury","false","2017-02-13","<p>Details of the value of Child Trust Fund vouchers issued to children born between 1 September 2002 and 2 January 2011 can be found at Table 2 of HM Revenue and Customs’ <em>Child Trust Fund Statistical Report</em>: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255886/statistical-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/255886/statistical-report.pdf</a></p><p> </p><p>A breakdown of the annual cost of Child Trust Fund government payments is provided at Table 6 of the same document.</p><p> </p><p>The Statistical Report shows that there were approximately 6.1m Child Trust Fund accounts at 5 April 2012.</p>","Battersea","Jane Ellison","63196 ; 63197","2017-02-13T12:40:37.11Z","http://data.parliament.uk/resources/685414/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-06","Child Trust Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total cost has been of the child trust fund initiative.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","63198"
"http://data.parliament.uk/resources/679123","Foreign and Commonwealth Office","false","2017-02-01","<p>I refer my Hon. Friend to my answer of 26 January 2017 (written PQ 60521).</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-02-01T15:39:34.71Z","http://data.parliament.uk/resources/679123/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-26","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 January 2017 to Question 58877 and the Answer of 26 January 2017 to Question 60521, which Ministers were made aware of the text of the UN Security Council Resolution 2334 (2016) before the vote on that resolution took place.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","61906"
"http://data.parliament.uk/resources/674803","Foreign and Commonwealth Office","false","2017-01-26","<p>As with all policy decisions, Ministers were consulted on the UK's position. We supported UN Security Council Resolution 2334 because it is in line with UK policy.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-26T14:33:58.177Z","http://data.parliament.uk/resources/674803/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-18","UN Resolutions: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 16 January 2017 to Question 58877, which Ministers were made aware of the text of the UN Security Council Resolution 2334 (2016) before the vote on that resolution took place.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","60521"
