"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100112","Department for Communities and Local Government","false","2014-11-11","<p>Questions 207630 and 207599 were answered on 30 October.</p>","Great Yarmouth","Brandon Lewis","211290","2014-11-11T16:22:39.8164469Z","http://data.parliament.uk/resources/100112/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100112/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100112/answer/previousversion/24183","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 207630, tabled on 1 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211289"
"http://data.parliament.uk/resources/100113","Department for Communities and Local Government","false","2014-11-11","<p>Questions 207630 and 207599 were answered on 30 October.</p>","Great Yarmouth","Brandon Lewis","211289","2014-11-11T16:22:39.9257876Z","http://data.parliament.uk/resources/100113/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100113/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100113/answer/previousversion/24185","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 207599, tabled on 1 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211290"
"http://data.parliament.uk/resources/100114","Department for Communities and Local Government","false","2014-10-28","<p>I refer the rt. hon. Member to my written answer of 9 October 2014, PQ 208138.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-28T15:48:50.2360391Z","http://data.parliament.uk/resources/100114/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/100114/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/100114/answer/previousversion/24174","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-21","Local Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what percentage of local planning authorities in England have (a) not published, (b) not submitted and (c) not adopted a local plan as of 21 October 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211286"
"http://data.parliament.uk/resources/100115","Department for Communities and Local Government","false","2015-01-05","<p>Question 210272 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams",,"2015-01-05T16:13:44.747Z","http://data.parliament.uk/resources/100115/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100115/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100115/answer/previousversion/24179","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 210272, tabled on 13 October 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211287"
"http://data.parliament.uk/resources/100117","Department for Communities and Local Government","false","2015-01-05","<p>Question 208912 was answered on 18 December 2014.</p>","Bristol West","Stephen Williams",,"2015-01-05T16:14:28.53Z","http://data.parliament.uk/resources/100117/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/100117/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/100117/answer/previousversion/24180","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-21","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to answer Question 208912, tabled on 10 September 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","211288"
"http://data.parliament.uk/resources/92905","Department for Communities and Local Government","false","2014-12-18","<p>As is the norm for departmental spending under this and previous Administrations, actual outturn estimates will vary from initial allocations, reflecting the activity of the individual programmes within the budget headings and the profile of how money is spent.</p><p> </p><p> </p><p> </p><p>The Explanatory Memorandum was prepared in February 2013, published in July 2013, and was a snapshot of the notional allocations at that point in time; in turn, it reported on changes from the 2012-13 Supplementary Estimate.</p><p> </p><p> </p><p> </p><p><em>Explanatory Memorandum 2013-14 Main Estimates: Budget Allocations</em></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>£ million</em></p></td><td><p><em>2011-12</em></p></td><td><p><em>2012-13</em></p></td><td><p><em>2013-14</em></p></td><td><p><em>2014-15</em></p></td></tr><tr><td><p>Integration</p></td><td><p>10.7</p></td><td><p>15.0</p></td><td><p>10.8</p></td><td><p>4.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>I also refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2014-12-18T15:22:43.427Z","http://data.parliament.uk/resources/92905/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/92905/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/92905/answer/previousversion/22311","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to Annex B of his Department's Explanatory Memorandum to its main Estimate 2013-14, how the savings in the resource budget for Integration and Tackling Extremism in 2013-14 and 2014-15 were achieved.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210273"
"http://data.parliament.uk/resources/92906","Department for Communities and Local Government","false","2014-10-16","<p>The requested information is not available centrally.</p>","Great Yarmouth","Brandon Lewis",,"2014-10-16T15:13:26.633791Z","http://data.parliament.uk/resources/92906/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/92906/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-13","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of new houses completed in the last 12 months in England have been built on sites of (a) less than one ha, (b) one to two ha, (c) two to four ha, (d) four to six ha, (e) six to eight ha, (f) eight to 10 ha and (f) above 10 ha.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210274"
"http://data.parliament.uk/resources/92907","Department for Communities and Local Government","false","2014-12-18","<p>I refer the rt. hon. Member to the Written Ministerial Statement on integration made by my rt. hon. Friend, the Secretary of State (Eric Pickles) today.</p><p> </p><p>The figure for 2010-11 funding was £30.2 million.</p>","Bristol West","Stephen Williams",,"2014-12-18T15:12:24.667Z","http://data.parliament.uk/resources/92907/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/92907/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/92907/answer/previousversion/22308","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-10-13","Radicalism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much DEL Resource from his Department was allocated to integration and tackling extremism in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210272"
"http://data.parliament.uk/resources/92908","Department of Health","false","2014-10-16","<p>Publication of the Verita reports about the Leeds children’s cardiac surgery unit is a matter for NHS England. A date for publication will be confirmed shortly and interested parties, including Members of Parliament, will be advised. Once published, copies of the reports will be placed on the NHS England website.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-16T15:16:07.6240044Z","http://data.parliament.uk/resources/92908/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/92908/answer",,,,,"17","Health","Health","2014-10-13","Leeds General Infirmary","1","House of Commons","To ask the Secretary of State for Health, when he expects the third stage review report into the closure of children's heart surgery at the Leeds General Infirmary in 2013 to be published.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210271"
"http://data.parliament.uk/resources/92909","Department for Work and Pensions","false","2014-10-16","<p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of Personal Independence Payment system performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-16T15:28:27.1987047Z","http://data.parliament.uk/resources/92909/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/92909/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the most recent average waiting time is for (a) an assessment and (b) a decision on applications for personal independence payments.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","210270"
