"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484968","Department for Environment, Food and Rural Affairs","false","2022-07-05","<p>The theft of a much-loved pet causes emotional trauma and impacts pet owners and families. The Government launched a Pet Theft Taskforce in May 2021 in response to concerns about a perceived increase in pet theft during COVID restrictions.</p><p>The Pet Theft Taskforce concluded that a new offence of pet abduction would best address concerns that the criminal law is only currently capable of treating the theft of a pet as a theft of property; and also, to recognise the potential impact on their welfare when they are taken by strangers.</p><p>The offence as currently drafted in the Animal Welfare (Kept Animals) Bill focuses on dogs, with enabling powers. The inclusion of the enabling powers means that the Secretary of State will be able to extend the offence to other species of companion animal in the future by making regulations.</p><p>The Animal Welfare (Kept Animals) Bill completed its Commons Committee Stage in November. A carryover motion was passed by the House on 25 April 2022. The Bill will continue its passage as soon as parliamentary time allows.</p>","Banbury","Victoria Prentis",,"2022-07-05T14:35:40.887Z","http://data.parliament.uk/resources/1484968/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-30","Pets: Theft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to progress legislative proposals on pet theft.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","900907"
"http://data.parliament.uk/resources/1484969","Home Office","false","2022-07-05","<p>This Government is determined to crack down on the county lines gangs who exploit our children and have a devastating impact on our communities. That is why, through the ten-year Drugs Strategy, we are investing up to £145m over three years in our successful County Lines Programme. Since November 2019 police activity funded by the County Lines Programme has closed over 2,400 lines, made over 8,000 arrests, and engaged over 9,500 individuals through safeguarding interventions.</p><p>Also, through the County Lines Programme, the Home Office funds the National County Lines Co-ordination Centre (NCLCC) who have identified and are sharing best practice on ‘cuckooing’. Examples include working with local authorities and housing associations to raise awareness, to disrupt this malicious crime and signpost vulnerable victims to support.</p>","North West Hampshire","Kit Malthouse",,"2022-07-05T15:49:38.787Z","http://data.parliament.uk/resources/1484969/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-30","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to protect the victims of cuckooing through the criminal justice system.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","900903"
"http://data.parliament.uk/resources/1485051","Department for Environment, Food and Rural Affairs","false","2022-07-08","<p>Bracken control is important to protect grazing land and sensitive habitats. Physical methods, for example crushing, are often used but are impractical or less effective in some situations. The Health and Safety Executive has granted an emergency authorisation for the limited and controlled use of Asulox to control bracken between 1 July and 12 September. This decision was taken in accordance with the requirements set out in pesticide legislation and took account of an assessment of potential risks to human health and the environment.</p>","Banbury","Victoria Prentis",,"2022-07-08T13:23:32.307Z","http://data.parliament.uk/resources/1485051/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-30","Asulam","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the use of Asulox on bracken control.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","28455"
"http://data.parliament.uk/resources/1485052","Foreign, Commonwealth and Development Office","false","2022-07-08","<p>The UK is represented through British Embassies in all five Central Asian republics. Diplomatic staff at our Embassies are engaged in a wide range of work in pursuit of UK interests, including political, security, commercial and climate priorities. Russia's illegal and unjustified invasion of Ukraine is a significant strategic moment for the countries of the region, highlighting the importance of accelerating economic and security relationships with other international partners. The UK is committed to building on strong foundations laid in the thirty years since establishing diplomatic relations with the Central Asian republics, and the Foreign Secretary is ensuring our Embassies are sufficiently resourced to do so.</p>","Cannock Chase","Amanda Milling",,"2022-07-08T13:52:05.63Z","http://data.parliament.uk/resources/1485052/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-30","Central Asia: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will take steps to increase UK diplomatic representation in Central Asia.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","28504"
"http://data.parliament.uk/resources/1485053","Department for Work and Pensions","false","2022-07-05","<p>Tribunals are independent of the Department and may draw a different conclusion based on the same evidence.</p><p> </p><p>We seek to learn from tribunal outcomes and are continually improving our processes.</p>","Norwich North","Chloe Smith","27682","2022-07-05T16:31:58.337Z","http://data.parliament.uk/resources/1485053/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-06-30","Social Security Benefits: Tribunals","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Answer of 14 June 2022 to Question 17999 on Social Security Benefits: Tribunals, and with reference to the findings of Tribunal Statistics Quarterly: January to March 2022, published on 9 June 2022, for what reason the majority of (a) Employment Support Allowance, (b) Personal Independence Payment and (c) Universal Credit tribunals draw different conclusions to her Department's decision makers based on the same written and oral evidence.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","28461"
"http://data.parliament.uk/resources/1485054","Cabinet Office","false","2022-07-05","<p>The Procurement Bill will deliver a step change in transparency and openness, with notices mandated for direct awards and publication requirements extended from planning to termination, including contract performance.</p><p><strong> </strong></p><p>A single central platform for contract data will give everyone wider access to procurement information, strengthening the new Procurement Review Unit’s ability to investigate concerns around both awards and transparency.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-07-05T10:04:40.783Z","http://data.parliament.uk/resources/1485054/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-06-30","Regional Planning and Development: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is his policy that the Procurement Bill will help ensure that the auditing of contracts let as part of his levelling up agenda is (a) transparent and (b) accessible to the public.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","28434"
"http://data.parliament.uk/resources/1485055","Department for Business, Energy and Industrial Strategy","false","2022-07-05","<p>In leading his independent Review of the Research, Development and Innovation Organisational Landscape, Sir Paul Nurse has undertaken a detailed evidence gathering process, including gathering input from hundreds of organisations in the UK’s RDI landscape. Work is underway to consider and finalise the Review’s recommendations, which will be presented to my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy prior to publication.</p>","Mid Norfolk","George Freeman",,"2022-07-05T16:32:50.26Z","http://data.parliament.uk/resources/1485055/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-30","Research, Development and Innovation Organisational Landscape Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned timetable is for completion of the Review of the Research, Development and Innovation Organisational Landscape being conducted by Sir Paul Nurse; and if he will publish that report in full when it is presented to his Department.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28418"
"http://data.parliament.uk/resources/1485056","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>The Secretary of State regularly discusses a range of issues of mutual concern with the Secretary of State for Levelling Up, Housing and Communities.</p>","Banbury","Victoria Prentis",,"2022-07-11T07:06:12.353Z","http://data.parliament.uk/resources/1485056/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-30","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Levelling Up, Housing and Communities on the future (a) planning rules for and (b) regulation of waste incinerator plants.","false","Biography information for John Stevenson","Carlisle","John Stevenson","28411"
"http://data.parliament.uk/resources/1485057","Department for Environment, Food and Rural Affairs","false","2022-07-11","<p>Defra currently has no plans to do so.</p>","Banbury","Victoria Prentis",,"2022-07-11T07:05:03.54Z","http://data.parliament.uk/resources/1485057/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-30","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will make an assessment of the potential merits of introducing new criteria for determining where waste incinerator plants can be located in (a) residential and (b) other areas.","false","Biography information for John Stevenson","Carlisle","John Stevenson","28412"
"http://data.parliament.uk/resources/1485058","Department of Health and Social Care","false","2022-07-07","<p>In November 2021, the Government established a Loneliness Engagement Fund to engage with those most affected by loneliness in England during the COVID-19 pandemic. The National Autistic Society received £30,000 to develop resources to address loneliness for autistic people and undertake a social media campaign.</p><p> </p><p>In May 2022, approximately £5 million was awarded to 12 organisations in England to inform understanding of how transport can assist those experiencing loneliness. The National Autistic Society received over £250,000 to offer training to transport providers, ensuring that staff have an increased understanding of autism and removing barriers for autistic people on public transport and enable social connections.</p><p> </p><p> </p>","Chichester","Gillian Keegan",,"2022-07-07T14:57:21.557Z","http://data.parliament.uk/resources/1485058/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-06-30","Loneliness: Autism","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the policy paper entitled Emerging Together: the Tackling Loneliness Network Action Plan, published on 8 May 2021, what recent steps his Department has taken to help support adults with autism who experience loneliness.","false","Biography information for Kate Kniveton","Burton","Kate Griffiths","28493"
