"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665737","Department of Health and Social Care","false","2023-10-25","<p>The data requested is not held centrally.</p>","Colchester","Will Quince","203082","2023-10-25T14:11:12.517Z","http://data.parliament.uk/resources/1665737/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665737/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665737/answer/previousversion/101601","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Radiology: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS radiologists also conducted scans for external teleradiology companies in each of the last three years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203361"
"http://data.parliament.uk/resources/1665825","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T09:39:59.227Z","http://data.parliament.uk/resources/1665825/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665825/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665825/answer/previousversion/101612","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter of 7 March 2023 from the then Minister for Social Care to the Chief Executive of the British Liver Trust, whether it remains his policy that fibroscans will be in use at 100 community diagnostic centres by March 2025; how many fibroscans have been delivered to community diagnostic centres since March 2023; and whether he has considered the potential merits of setting a new target.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","203373"
"http://data.parliament.uk/resources/1665884","Department of Health and Social Care","false","2023-10-25","<p>The following table shows the number of users who have accessed the My Planned Care platform in each of the last 12 months:</p><table><tbody><tr><td><p>Date</p></td><td><p>Users per Month</p></td></tr><tr><td><p>19 Oct - 18 Nov 2022</p></td><td><p>67,040</p></td></tr><tr><td><p>19 Nov - 18 Dec 2022</p></td><td><p>57,357</p></td></tr><tr><td><p>19 Dec - 18 Jan 2023</p></td><td><p>75,067</p></td></tr><tr><td><p>19 Jan - 18 Feb 2023</p></td><td><p>88,331</p></td></tr><tr><td><p>19 Feb - 18 Mar 2023</p></td><td><p>84,132</p></td></tr><tr><td><p>19 Mar - 18 Apr 2023</p></td><td><p>86,881</p></td></tr><tr><td><p>19 Apr - 18 May 2023</p></td><td><p>92,577</p></td></tr><tr><td><p>19 May - 18 Jun 2023</p></td><td><p>87,575</p></td></tr><tr><td><p>19 Jun - 18 Jul 2023</p></td><td><p>86,801</p></td></tr><tr><td><p>19 Jul - 18 Aug 2023</p></td><td><p>95,193</p></td></tr><tr><td><p>19 Aug – 18 Sep 2023</p></td><td><p>91,362</p></td></tr><tr><td><p>19 Sep – 18 Oct 2023</p></td><td><p>103,517</p></td></tr><tr><td><p>Total users</p></td><td><p>1,015,833</p></td></tr></tbody></table><p> </p>","Colchester","Will Quince",,"2023-10-25T16:27:56.307Z","http://data.parliament.uk/resources/1665884/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665884/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665884/answer/previousversion/101602","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many unique users accessed the My Planned Care platform in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203362"
"http://data.parliament.uk/resources/1665897","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T11:12:13.58Z","http://data.parliament.uk/resources/1665897/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665897/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665897/answer/previousversion/101608","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-18","Pharmacy: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of prescriptions were written by pharmacists in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203365"
"http://data.parliament.uk/resources/1665288","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T11:06:05.693Z","http://data.parliament.uk/resources/1665288/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665288/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665288/answer/previousversion/99500","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-17","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the transparency data entitled Ministry of Justice data: ministers hospitality, gifts, travel and meetings, January 2023 to March 2023, for what reason a meeting on 13 January 2023 with the Parliamentary Under Secretary of State in the Lords on the New Hospitals Programme was removed from the release.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","202936"
"http://data.parliament.uk/resources/1665487","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to reply to the hon. Member in the time available before prorogation.</p>","Colchester","Will Quince",,"2023-10-26T09:36:24.46Z","http://data.parliament.uk/resources/1665487/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665487/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665487/answer/previousversion/99514","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-17","Radiology: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of outsourcing radiology scans to external teleradiology companies in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","203081"
"http://data.parliament.uk/resources/1665122","Department of Health and Social Care","false","2023-10-25","<p>My Planned Care is a web-based platform that provides waiting time data by speciality and National Health Service trust, for both first outpatient appointment and treatment. It is available to all, including patients, carers, voluntary sector organisations, patient organisations, Patient Advice and Liaison Service hospital teams and general practices.</p><p>The NHS App provides secure access to a range of NHS services including a user’s medical record, the ability to order repeat prescriptions and to book or manage appointments.</p>","Colchester","Will Quince",,"2023-10-25T16:24:14.347Z","http://data.parliament.uk/resources/1665122/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665122/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665122/answer/previousversion/98787","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-16","NHS: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he expects the integration of the My Planned Care platform with the NHS app to be delivered.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","202815"
"http://data.parliament.uk/resources/1665123","Department of Health and Social Care","false","2023-10-25","<p>The data requested is not routinely reported by NHS England. NHS England is not currently able to differentiate between the repetition of tests for monitoring purposes, and the repeating of initial diagnostic tests.</p>","Colchester","Will Quince",,"2023-10-25T14:40:29.197Z","http://data.parliament.uk/resources/1665123/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1665123/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1665123/answer/previousversion/98786","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-16","Health Services: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many diagnostic tests that had to be repeated in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","202816"
"http://data.parliament.uk/resources/1662927","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to reply to the hon. Member in the time available before prorogation.</p>","Colchester","Will Quince",,"2023-10-26T09:32:02.817Z","http://data.parliament.uk/resources/1662927/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1662927/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1662927/answer/previousversion/99509","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","NHS England: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the expenditure limit for agency staffing spend set by NHS England for 2022-23 was for each integrated care system, trust and foundation trust; what the year-end spending against that limit was for each of those organisations; and what limit has been set for each organisation for 2023-24.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","200781"
"http://data.parliament.uk/resources/1662932","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T09:38:32.94Z","http://data.parliament.uk/resources/1662932/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1662932/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1662932/answer/previousversion/99510","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","NHS: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) nominal and (b) proportional change planned for 2023-24 is for (i) total, (ii) substantive, (iii) bank and (iv) agency workforce for (A) England and (B) each integrated care system, trust and foundation trust.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","200786"
