"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078472","Department of Health and Social Care","false","2019-03-04","<p>High-intensity focused ultrasound (HIFU) is a technique where high frequency ultrasound waves are aimed at the cancer, heating up the cells with the aim to causing cell death and eradicating the cancer. The technique was reviewed by the National Institute for Health and Care Excellence in 2012 who concluded that the evidence on the efficacy of treatment was limited and recommended that HIFU be used in the research setting only (Interventional procedures guidance IPG424). For this reason, use of the technique in the National Health Service is limited to research only and there are currently no plans to extend use of the technique without development of the current evidence base.</p>","Winchester","Steve Brine","2019-03-04T16:51:57.737Z","http://data.parliament.uk/resources/1078472/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-27","Prostate Cancer: Focal Therapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce high-intensity focused ultrasound therapy for prostate cancer more widely through the NHS.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226582"
"http://data.parliament.uk/resources/1078707","Foreign and Commonwealth Office","false","2019-03-04","<p>The UK is deeply concerned about rising tensions between India and Pakistan. The UK has been, and continues to be, in close contact at senior levels in both countries.</p><p>The Prime Minister spoke to Pakistan Prime Minister Imran Khan on 3 March to welcome his commitment to reducing tensions with India, and to emphasise the importance of Pakistan taking action against all terrorist groups in support of global efforts to combat terrorism. During a visit to India on 1 March, I met Indian Foreign Secretary Gokhale to express the UK's concern at current tensions and to encourage a peaceful diplomatic solution. On Wednesday 27 February, I spoke to both the Indian and Pakistan High Commissioners on these issues. On Monday 25 February, the Foreign Secretary spoke to his Indian and Pakistani counterparts, Sushma Swaraj and Shah Mahmood Qureshi respectively, to discuss the situation. He spoke to Shah Mahmood Qureshi again on Thursday 28 February.</p><p>We welcome the fact that both countries have said they do not want to escalate tensions. We are working hard with them and our international partners to encourage de-escalation and to ensure regional stability.</p>","Cities of London and Westminster","Mark Field","2019-03-04T17:54:38.063Z","http://data.parliament.uk/resources/1078707/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterparts in India and Pakistan on immediately reducing tensions in that region.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226583"
"http://data.parliament.uk/resources/1078709","Department of Health and Social Care","false","2019-03-04","<p>We have not set a target to reduce the national average rate of childhood obesity by the end of the current Parliament.</p><p> </p><p>Chapter two of our world-leading childhood obesity plan, published in June 2018, sets a bold ambition to halve childhood obesity by 2030 and significantly reduce the gap in obesity between children from the most and least deprived areas by 2030. We have reiterated this ambition in our vision document ‘Prevention is better than cure’ published on 5 November 2018, and in the ‘NHS Long Term Plan’ published on 8 January 2019.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","2019-03-04T17:05:24.357Z","http://data.parliament.uk/resources/1078709/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-27","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has put in place a target for the national average rate of childhood obesity by the end of the current Parliament; and if he will make a statement.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226584"
"http://data.parliament.uk/resources/1078711","Department of Health and Social Care","false","2019-03-04","<p>Public Health England does not hold the requested data in this format.</p>","Winchester","Steve Brine","2019-03-04T16:59:16.47Z","http://data.parliament.uk/resources/1078711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-27","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a comparative assessment of the level of up-take of the winter flu jab in 2018 among people in (a) lower and (b) higher income groups.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226585"
"http://data.parliament.uk/resources/1078713","Home Office","false","2019-03-04","<p>During 2018, over 500 migrants - mostly Iranian - attempted to travel to the UK on small vessels. 80% of them attempted this in the last three months of the year.</p><p><br>As a result, the Home Secretary redeployed two Border Force cutters from overseas to the UK providing four cutters available to operate in channel UK waters. In addition to the four cutters, Border Force has two Coastal Patrol Vessels on operation in the English Channel.</p><p><br>However, this is not an issue that can be resolved by maritime resources alone. Border Force Cutters form part of a layered approach to coastal defence, including on-shore resources and intelligence and surveillance to detect efforts to smuggle guns and drugs or facilitate illegal entry into the country.</p><p><br>But we haven’t been doing this work alone. We have been working closely with French authorities to tackle this issue. Around 40% of the attempts last year were either disrupted by French law enforcement or returned to France via French agencies.</p><p><br>Through these efforts, we reduced the number of individuals attempting the crossing from around 250 in December to around 90 in both January and February.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-04T17:03:27.93Z","http://data.parliament.uk/resources/1078713/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-27","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the number of (a) vessels and (b) personnel patrolling the English Channel in relation to people attempting to enter the country illegally.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226586"
"http://data.parliament.uk/resources/1077215","Treasury","false","2019-02-28","<p>The government launched a call for evidence on the regulation of pre-paid funeral plans in June 2018, having concluded that the current framework of self-regulation is not sufficient to ensure the fair treatment of consumers, and a more robust regulatory regime is needed.</p><p> </p><p>The call for evidence was launched in order to aid in the design of a more appropriate regulatory framework and noted that government’s initial preferred approach is to bring all funeral plan contracts into the scope of FCA regulation.</p><p> </p><p>HM Treasury has now analysed the submissions to the call for evidence on pre-paid funeral plans and is currently reviewing the available policy options.</p>","Salisbury","John Glen","2019-02-28T15:45:43.873Z","http://data.parliament.uk/resources/1077215/answer","Biography information for John Glen","14","Treasury","Treasury","2019-02-25","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer,  if he will make an assessment of the potential merits of urgently bringing forward legislative proposals for the regulation of the sale of pre-paid funeral plans under the remit of the Financial Conduct Authority.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","225427"
"http://data.parliament.uk/resources/1077216","Treasury","false","2019-02-28","<p>I updated the House on progress in implementing Making Tax Digital (MTD) for VAT on 19 February 2019: <a href="https://hansard.parliament.uk/commons/2019-02-19/debates/802C22E7-88AF-4B3D-A5A6-E98E60F54E50/MakingTaxDigital" target="_blank">https://hansard.parliament.uk/commons/2019-02-19/debates/802C22E7-88AF-4B3D-A5A6-E98E60F54E50/MakingTaxDigital</a></p><p> </p><p>Most sole traders who are registered for VAT are below the threshold and are therefore already exempt from MTD, though they can choose to join the new service. The decision announced in July 2017 to exempt businesses below the VAT registration threshold responded to feed back about the impact of MTD on the smallest businesses. There are currently no plans to increase the threshold for MTD for VAT.</p><p> </p><p>HM Revenue and Customs (HMRC) is working to support small businesses that need help to transition to MTD and engage digitally.</p>","Central Devon","Mel Stride","2019-02-28T11:32:23.51Z","http://data.parliament.uk/resources/1077216/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-25","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer,  if he increase the Making Tax Digital threshold of £85,000 turnover per annum from 1 April 2019 to help support sole traders.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","225428"
"http://data.parliament.uk/resources/1062060","Northern Ireland Office","false","2019-02-20","<p>I am aware of your long-standing interest in this issue and my Department has raised this matter with the Home Office who are responsible for this policy.</p><p>Under Common Travel Area arrangements British and Irish citizens have the right to enter and remain in the other state without requiring permission.</p>","Weston-super-Mare","John Penrose","2019-02-20T16:13:21.573Z","http://data.parliament.uk/resources/1062060/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-02-15","Passports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will meet with the Home Secretary to discuss the long-standing anomaly whereby Northern Ireland residents born in the Irish Republic since 1949 continue to face restrictions on obtaining UK passports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","221995"
"http://data.parliament.uk/resources/1062064","Department of Health and Social Care","false","2019-02-20","<p>The National Institute for Health and Care Excellence (NICE) has advised that the guideline on ‘Motor Neurone Disease: assessment and management’ is currently not scheduled for review. NICE has processes in place to periodically review its guidelines to ensure that they reflect the latest available evidence. Such reviews are normally carried out every five years. As the guideline was published in 2016, the latest the surveillance review would be undertaken will be 2020/21.</p><p> </p><p>If significant new evidence that is likely to affect the guideline’s recommendations emerges before then, NICE is able to bring forward the surveillance review.</p>","Winchester","Steve Brine","2019-02-20T17:39:05.277Z","http://data.parliament.uk/resources/1062064/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-15","Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the next planned review date is for the assessment and management of motor neurone disease.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","221996"
"http://data.parliament.uk/resources/1061151","Department for Transport","false","2019-02-19","<p>The Government welcomes Heathrow's logistics hubs initiative, for which a number of sites in Northern Ireland have been longlisted as potential locations.</p><p> </p><p>The number of jobs created at any particular hub will be a question for Heathrow, subject to its ongoing procurement exercise. Heathrow plans to announce a shortlist of locations in the spring before selecting four final locations later this year.</p><p> </p><p>In the meantime, Hon Members may wish to engage directly with the promoters of the potential logistics hubs sites in Northern Ireland to explore their proposals further.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-19T14:29:09.51Z","http://data.parliament.uk/resources/1061151/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-14","Heathrow Airport: Northern Ireland","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of private sector jobs that would be created in Northern Ireland as a result of a successful bid from Northern Ireland under the Heathrow Logistics Hub bidding process.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","221630"
