"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588982","Foreign, Commonwealth and Development Office","false","2023-03-10","<p>The UK strongly condemns atrocities against the Yazidis in Iraq. The decision to uphold the verdict against the Daesh member sends a strong signal to the international community and we are considering the implications under HMG's genocide determination policy. We will continue to do our utmost both to end violations of international human rights law and where appropriate, international humanitarian law; and to prevent the escalation of any such atrocities and alleviate the suffering of those who are affected.</p>",,"Lord Ahmad of Wimbledon",,"2023-03-10T14:32:43.45Z","http://data.parliament.uk/resources/1588982/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-23","Islamic State","2","House of Lords","To ask His Majesty's Government, further to a Daesh member being convicted of genocide by the German Federal Court of Justice, what plans they have to recognise the Daesh atrocities as genocide.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5828"
"http://data.parliament.uk/resources/1588986","Home Office","false","2023-03-09","<p>Our priority remains ensuring the safety and security of the UK.</p><p>We continue to work closely with international partners in addressing the issue of Daesh Foreign Terrorist Fighters, particularly in the pursuit of justice of those who fought for or supported Daesh. However, repatriating citizens is ultimately a matter for individual countries.</p>",,"Lord Sharpe of Epsom",,"2023-03-09T17:45:19.077Z","http://data.parliament.uk/resources/1588986/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-02-23","Islamic State","2","House of Lords","To ask His Majesty's Government, further to the Parliamentary Assembly of the Council of Europe Resolution 2475 of 23 January, what plans they have to address the issue of Daesh foreign fighters and their families returning from Syria and other countries to the member states of the Council of Europe.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5832"
"http://data.parliament.uk/resources/1462723","Foreign, Commonwealth and Development Office","false","2022-05-26","<p>The British Ambassador to Morocco, Simon Martin, represented the UK government at the Global Coalition to Defeat Daesh Ministerial meeting in Marrakesh on Wednesday 11 May. I [Lord Ahmad, Minister for South Asia and Central Asia, North Africa, the United Nations and the Commonwealth] was unable to attend. The conclusions regarding Coalition action against Daesh in Iraq, Syria, Afghanistan and Africa are available in the Ministerial Communique. This is available at https://theglobalcoalition.org/en/communique-global-coalition-morocco/</p>",,"Lord Ahmad of Wimbledon",,"2022-05-26T15:25:28.553Z","http://data.parliament.uk/resources/1462723/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-12","Islamic State","2","House of Lords","To ask Her Majesty's Government who represented the UK government at the Ministerial Meeting of the Global Coalition to Defeat ISIS in Marrakesh on Wednesday 11 May; and what conclusions the meeting reached with regard to Coalition action against ISIS in Africa, Iraq, Syria and Afghanistan.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL208"
"http://data.parliament.uk/resources/1356865","Foreign, Commonwealth and Development Office","false","2021-09-23","<p>The UK is a key ally to survivor and minority communities who suffered atrocities under Daesh. We played a leading role in the establishment of the UN Investigative Team to Promote Accountability for Crimes Committed by Da'esh/ISIL (UNITAD). We champion its work in gathering evidence of crimes, including sexual violence against minority communities and welcome its expanded engagement with witnesses, survivors and impacted communities. Our Embassy in Baghdad has regular discussions with the Government of Iraq and UNITAD, encouraging their closer co-operation to achieve justice for victims of Daesh's crimes.</p><p>The passage of the Yazidi Survivors Law in March 2021, which includes provisions to search for missing survivors, is a welcome step toward justice and reparations for survivors. We continue to work with a range of actors including the Government of Iraq, minorities' organisations and survivors to ensure this law is fully implemented. We are funding both psycho-social care for female survivors of conflict related sexual violence, and technical support to Iraq's Directorate of Yazidi Affairs, responsible for implementation of the law.</p>","Braintree","James Cleverly","51716","2021-09-23T16:45:40.807Z","http://data.parliament.uk/resources/1356865/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-20","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking (a) independently and (b) jointly with (i) her international counterparts and (ii) international bodies to help ensure that victims of Daesh atrocities are provided with reparations.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","51717"
"http://data.parliament.uk/resources/1306275","Home Office","false","2021-04-19","<p>As outlined in the Government’s 2018 CONTEST (CT Strategy), We continue to use the full range of our diplomatic, development, economic, defence and intelligence networks to the address upstream threat and terrorist risk posed by Daesh to the UK homeland and our interests overseas.</p><p>I also refer the Rt Hon gentleman to the update provided to the House by the Secretary of State for Foreign, Commonwealth and Development Affairs on Thursday 4 March 2021 which outlines Her Majesty’s Government’s response to the threat posed by Daesh. <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fhansard.parliament.uk%2FCommons%2F2021-03-04%2Fdebates%2FDC3BD59C-F7E3-41B3-885B-5932C6EDD817%2FCounter-DaeshUpdatehighlight%3Dsyria&amp;data=04%7C01%7CMichael.Phillips10%40homeoffice.gov.uk%7C821af2caa0b64240746508d8f2a502f0%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637526137817793416%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=cmI8HcswDI0cNHSFcuBf%2B5L6CNF%2FozAUHAOR7UIKdxM%3D&amp;reserved=0" target="_blank">Counter-Daesh Update - Thursday 4 March 2021 - Hansard - UK Parliament</a></p><p> </p><p> </p>","Torbay","Kevin Foster",,"2021-04-19T15:27:25.007Z","http://data.parliament.uk/resources/1306275/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-25","Islamic State","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken to help tackle the threat of the Islamic State group internationally.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","175697"
"http://data.parliament.uk/resources/1250815","Home Office","false","2020-11-16","<p>Membership of a proscribed organisation is an offence under section 11 of the Terrorism Act 2000, and Al Qa’ida and Daesh have been proscribed in the UK since March 2001 and June 2014 respectively.</p><p>The Government takes proscription offences seriously. Investigations into the activities of proscribed organisations or individuals who may be members of proscribed organisations are an operational matter for the police and intelligence agencies. It would not be appropriate to publish data on intelligence related matters.</p><p>The Government publishes quarterly national statistics on the use of police powers under the Terrorism Act 2000 and subsequent relevant legislation in Great Britain. This includes information on arrests, charges and convictions for proscription offences. The most recent publication up to year ending June 2020, was published on 17 September on GOV.UK: <a href="https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-june-2020" target="_blank">https://www.gov.uk/government/statistics/operation-of-police-powers-under-the-terrorism-act-2000-quarterly-update-to-june-2020</a>.</p>","Old Bexley and Sidcup","James Brokenshire","114097","2020-11-16T17:13:05.843Z","http://data.parliament.uk/resources/1250815/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-11-11","Islamic State","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of UK residents who are members of Daesh.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","114096"
"http://data.parliament.uk/resources/1190474","Foreign and Commonwealth Office","false","2020-05-04","<p>We continue to work closely with our allies in the Global Coalition to prevent Daesh from resurging, in particular in Syria and Iraq. Senior officials from the Coalition members discussed this in a meeting on 16 April. Among other occasions, I raised the importance of the continued fight against Daesh in my conversations with Iraq's Ambassador to the UK on 16 March, Iraqi Foreign Minister Hakim on 1 April and the US Envoy for Syria Ambassador Jeffrey on 16 April.</p>","Braintree","James Cleverly",,"2020-05-04T15:27:48.347Z","http://data.parliament.uk/resources/1190474/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions has he had with coalition allies on preventing ISIS from resurging.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","40786"
"http://data.parliament.uk/resources/1171550","Foreign and Commonwealth Office","false","2020-01-27","<p>We remain concerned at the risk of Daesh resurgence in parts of Syria and Iraq. We have been clear that, despite their loss of territory, Daesh still pose a threat to the security of both countries, and the region. For this reason we continue to work with the Global Coalition and our partners to tackle Daesh in Syria and Iraq and to prevent Daesh fighters from travelling from there to other countries. We have close and frequent dialogue with the Jordanian government on regional security issues, both bilaterally and as part of the Global Coalition Against Daesh and Small Group on Syria.</p>",,"Lord Ahmad of Wimbledon",,"2020-01-27T15:15:50.79Z","http://data.parliament.uk/resources/1171550/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-16","Islamic State","2","House of Lords","To ask Her Majesty's Government, further to His Majesty King Abdullah of Jordan’s interview with France 24 on 12 January, in which he warned of the re-establishment and rise of IS in southern eastern Syria and western Iraq, what assessment they have made of the re-emergence of IS and in particular, those IS fighters who have travelled from Idlib in Syria to Libya; and what discussions they have had with the government of Jordan and other partners in that region about the development of a strategy to combat that re-emergence.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL521"
"http://data.parliament.uk/resources/1169470","Ministry of Defence","false","2020-01-16","<p>Daesh's capability has been significantly degraded in recent times. Nonetheless, it continues to have a presence in northern and central Iraq where it continues to conduct small scale attacks against civilians, security forces and infrastructure by taking advantage of a permissive operating environment.</p><p>Daesh is one of many threats to stability in the Middle East. Regional partners and the international community must continue to disrupt Daesh's activity to limit the scope for Daesh to re-grow their support base. Any successful response to a Daesh resurgence in Iraq will depend on the effectiveness of security and governance and addressing poor socio-economic prospects and sectarian tensions.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-01-16T14:41:19.94Z","http://data.parliament.uk/resources/1169470/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-08","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the level of (a) the resurgence of Daesh in Iraq and (b) the threat posed by Daesh on the stability in the Middle East.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","1378"
"http://data.parliament.uk/resources/1168904","Ministry of Defence","false","2020-01-13","<p>As part of the Coalition, the UK has provided support to the Government of Iraq and the Iraqi Security Forces, which has been crucial in the fight against Daesh. We have trained over 114,000 Iraqi Security Forces and Peshmerga personnel to help build their capacity to ensure Daesh's enduring defeat.</p><p>Due to current circumstances, we have paused training with Iraqi Security Forces but we continue to train Kurdish forces in the Kurdish Region of Iraq. And we hope to resume counter-Daesh operations and training with the Iraqi Security Forces as quickly as possible, but this will not be at the expense of the right force protection measures for UK troops.</p><p>We have been continuously engaged with Turkey as a NATO Ally from the outset in countering the threat from Daesh. Following the incursion into Northeast Syria, we welcome the ceasefire and we hope that this will allow us to continue to protect our mutual counter-terrorism interests.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-01-13T15:48:59.603Z","http://data.parliament.uk/resources/1168904/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2020-01-06","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to work his (a) Iraqi and (b) Turkish counterparts to tackle the insurgent threat posed by ISIS.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","455"
