"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808260","Department for Work and Pensions","false","2017-12-18","<p>During the passage of the Pensions Act 2011, the Government made a concession worth more than £1bn that benefited more than a quarter of a million women, and limited the increase in any individual’s pension age to 18 months (when compared with the previous timetables)</p>","Hexham","Guy Opperman","2017-12-18T17:23:05.227Z","http://data.parliament.uk/resources/808260/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-12-18","State Retirement Pensions: Females","1","House of Commons","If he will review the implementation of the new state pension ages for women born in the 1950s; and if he will compensate those affected by that change.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902999"
"http://data.parliament.uk/resources/808280","Department for Work and Pensions","false","2017-12-18","<p>Universal credit provides us with the opportunity to support people to progress and we are developing the evidence base about what works.</p><p>Building on our existing suite of trials, which includes a large scale Randomised Control Trial, we have committed an additional £8m to testing different approaches to supporting people to progress.</p>","East Hampshire","Damian Hinds","2017-12-18T17:37:39.533Z","http://data.parliament.uk/resources/808280/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","What steps he is taking to ensure that universal credit supports people to progress at work and increase their earnings.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","902994"
"http://data.parliament.uk/resources/808281","Department for Work and Pensions","false","2017-12-18","<p>The Government has taken a number of steps to reduce the risk of problem debt, including capping payday lending costs and promoting savings.</p><p>Within UC, there are also interest free Advances and a system of priority deductions to help claimants who have got into arrears.</p>","East Hampshire","Damian Hinds","2017-12-18T17:56:39.323Z","http://data.parliament.uk/resources/808281/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","What assessment his Department has made of recent trends in the average level of household debt for people in receipt of universal credit.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","902995"
"http://data.parliament.uk/resources/808282","Department for Work and Pensions","false","2017-12-18","<p>Since 2010, there are 600,000 fewer people in absolute poverty – a record low.</p><p>This Government is committed to action that delivers a lasting change to the lives of some of the most disadvantaged people in society. This requires an approach that goes beyond the safety net of the welfare system to tackle the root causes of poverty and disadvantage.</p><p>The evidence is clear that work is the best route out of poverty. Children in workless households are 5 times more likely to be in poverty than those in households where all adults work. And children in workless families are also more disadvantaged, and achieve poorer educational and employment outcomes than other children.</p><p>That is why we will continue with polices that support and encourage employment - reforming the welfare system to make work pay. And these policies are working: since 2010, there are 3 million more people in work, with 954,000 fewer workless households, and 608,000 fewer children in workless households.</p>","East Hampshire","Damian Hinds","2017-12-18T17:33:42.863Z","http://data.parliament.uk/resources/808282/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Poverty","1","House of Commons","What progress his Department is making on reducing poverty.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","902996"
"http://data.parliament.uk/resources/808283","Department for Work and Pensions","false","2017-12-18","<p>Appeals against Universal Credit decisions are at a lower level than for the other main benefits and the rate has been broadly stable since the introduction of Universal Credit.</p>","East Hampshire","Damian Hinds","2017-12-18T17:48:33.76Z","http://data.parliament.uk/resources/808283/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit: Appeals","1","House of Commons","What recent assessment he has made of trends in the number of universal credit appeals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","902998"
"http://data.parliament.uk/resources/808284","Department for Work and Pensions","false","2017-12-18","<p>We simplified and rationised the various, complex disability premiums that exist in the legacy system and anyone in the Support Group who only qualifies for the Enhanced Disability Premium, will be better off in Universal Credit by over £90 per month.</p>","Truro and Falmouth","Sarah Newton","2017-12-18T17:33:47.793Z","http://data.parliament.uk/resources/808284/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-18","Universal Credit","1","House of Commons","Whether universal credit claimants will lose money if they receive a disability premium in addition to income-based benefits.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","903001"
"http://data.parliament.uk/resources/806444","Foreign and Commonwealth Office","false","2017-12-21","<p>We remain concerned that China continues to regard North Koreans fleeing the Democratic People's Republic of Korea (DPRK) as economic migrants, and return them to North Korea, rather than as refugees under the 1951 refugee convention. Despite claims by the DPRK authorities that forcibly repatriated refugees are well treated and reintegrated into DPRK society, there are many credible reports, including from the UN Special Rapporteur, that they are often mistreated by the authorities.</p><p>During his 11 December speech at the UN Security Council meeting on the human rights situation in the DPRK, UK Permanent Representative Matthew Rycroft urged all Member States, including China, not to repatriate DPRK refugees. We have asked the Chinese authorities to respect the fundamental principle of non-refoulement and raised the matter at the UK/China Human Rights Dialogue which took place on 27/28 June.</p>","Cities of London and Westminster","Mark Field","2017-12-21T17:09:17.847Z","http://data.parliament.uk/resources/806444/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","North Korea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of the People's Republic of China on the treatment of refugees from North Korea in China.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119520"
"http://data.parliament.uk/resources/806445","Department for Digital, Culture, Media and Sport","false","2017-12-21","<p>Neither the Department, nor the Gambling Commission, hold information on gambling addiction rates in individual constituencies.</p><p> </p><p>We published a consultation on gaming machines and social responsibility in October. This includes measures to strengthen protections around online gambling and gambling advertising, which can be found here:</p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-12-21T13:56:03.347Z","http://data.parliament.uk/resources/806445/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-14","Gaming Machines: Midlothian","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the effect of fixed-odds betting terminals on gambling addiction rates in Midlothian constituency in the last three years.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","119521"
"http://data.parliament.uk/resources/806448","Department for Transport","false","2017-12-21","<p>Forecasts of traffic impacts across all routes affected by the Lower Thames Crossing including A229, A249 and M2 were included in the economic assessment that informed the selection of the scheme’s preferred route. This appraisal was reported in section 4 of the Post-Consultation Scheme Assessment Report Volume 5.</p><p> </p><p>Highways England are now undertaking more detailed consideration of the traffic impacts of the proposals across the local and wider road network.</p><p> </p><p>This further assessment will inform the detailed design of the scheme and will be published in 2018 ahead of the scheme’s statutory consultation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-12-21T08:56:47.273Z","http://data.parliament.uk/resources/806448/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-14","Lower Thames Crossing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the new Lower Thames Crossing on traffic congestion on the (a) A229 (b) A249 (c) M2 Junctions 3, 5 and 7.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","119524"
"http://data.parliament.uk/resources/806449","Department for Education","false","2017-12-19","<p>I am sorry, but the department does not collect information on the nationalities of looked after children or care leavers.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-19T20:11:57.567Z","http://data.parliament.uk/resources/806449/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-12-14","Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of care leavers were (a) UK and (b) non-UK EU nationals in each of the last three years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","119525"
