"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138141","Cabinet Office","false","2019-07-15","<p>I am accountable to Parliament for the National Cyber Security Strategy and the accompanying investment programme. I am also the lead Minister for the cyber resilience of the government sector.</p><p>The Government Chief Security Officer (GCSO) leads the Government Security Function, which seeks to build the capacity and capabilities of security professionals across UK government departments, covering physical, human and information security.</p><p>The GCSO is also Director General of the Government Security Group within the Cabinet Office, which is responsible for the oversight, coordination and delivery of protective security capabilities within all central government departments, their agencies and arms-length bodies.</p><p>The responsibility for security, including risk management and policy implementation, sits with the Accounting Officer and the executive board of each department.</p>","Aylesbury","Mr David Lidington",,"2019-07-15T12:46:22.347Z","http://data.parliament.uk/resources/1138141/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1138141/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-10","Cybersecurity: Departmental Coordination","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister or official is responsible for ensuring cross-governmental compliance with the Minimum Cyber Security Standard.","false","Biography information for Jo Platt","Leigh","Jo Platt","275829"
"http://data.parliament.uk/resources/1137959","Cabinet Office","false","2019-07-15","<p>The Whitehall History Publishing, comprised of several historical branches of government departments and led by the Cabinet Office, produces material on historical matters and themes to meet individual departmental requirements. The next publication is due out in autumn 2019.</p>",,"Lord Young of Cookham",,"2019-07-15T14:55:07.843Z","http://data.parliament.uk/resources/1137959/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1137959/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-09","Whitehall History Publishing","2","House of Lords","To ask Her Majesty's Government whether Whitehall History Publishing still exists; if so, (1) what is its role, and (2) how is it managed and by whom; and if not, who is responsible for the publication of material it previously produced.","false","Biography information for Lord Rodgers of Quarry Bank",,"Lord Rodgers of Quarry Bank","HL17058"
"http://data.parliament.uk/resources/1137484","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274511","2019-07-15T09:41:27.677Z","http://data.parliament.uk/resources/1137484/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137484/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Self-employed","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are self-employed as writers.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274510"
"http://data.parliament.uk/resources/1137485","Cabinet Office","false","2019-07-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","274510","2019-07-15T09:41:27.707Z","http://data.parliament.uk/resources/1137485/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1137485/answer","Combined PQ274510 and PQ274511.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-08","Writers: Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate the Government has made of the number of people who rely partially on income from writing.","false","Biography information for Chris Evans","Islwyn","Chris Evans","274511"
"http://data.parliament.uk/resources/1137491","Cabinet Office","false","2019-07-11","<p>The complete selection criteria required for all GovTech Catalyst challenges can be found at: https://www.gov.uk/guidance/how-to-submit-a-govtech-catalyst-challenge#criteria</p>","Hertsmere","Oliver Dowden",,"2019-07-11T10:35:41.293Z","http://data.parliament.uk/resources/1137491/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1137491/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-08","GovTech Fund","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 4 July 2019 to Question 271623 on the GovTech Fund, whether (a) business cases and (b) budgets were produced for each of the 11 challenges prior to their advertisement.","false","Biography information for Jo Platt","Leigh","Jo Platt","274634"
"http://data.parliament.uk/resources/1137551","Cabinet Office","false","2019-07-11","<p>I pay tribute to my Right Honourable Friend’s role in establishing and chairing the Early Years Family Support Ministerial Group which has been considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age two) family support and identify gaps in available provision. The group has made recommendations to relevant Secretaries of State which they are now considering.</p>","Aylesbury","Mr David Lidington",,"2019-07-11T15:58:44.087Z","http://data.parliament.uk/resources/1137551/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1137551/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-08","Early Years Ministerial Group On Family Support","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government is making on implementing the recommendations of the cross-Whitehall Inter-Ministerial Group on Early Years Family Support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274531"
"http://data.parliament.uk/resources/1137638","Cabinet Office","false","2019-07-11","<p>A Chief Data Officer would lead on government's use of data, working closely with the Data Advisory Board which provides strategic oversight for the collection and use of data held by government departments</p>","Hertsmere","Oliver Dowden",,"2019-07-11T10:37:09.403Z","http://data.parliament.uk/resources/1137638/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1137638/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-08","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255390 on Cabinet Office: Public Appointments, what relationship the Chief Data Officer will have with the cross-government Data Advisory Board.","false","Biography information for Jo Platt","Leigh","Jo Platt","274637"
"http://data.parliament.uk/resources/1136759","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>",,"Lord Young of Cookham","HL16910","2019-07-15T14:53:31.09Z","http://data.parliament.uk/resources/1136759/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1136759/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government how many consultancy contracts they have with Bain &amp; Company, broken down by each government department.","false","Biography information for Lord Hain",,"Lord Hain","HL16909"
"http://data.parliament.uk/resources/1136760","Cabinet Office","false","2019-07-15","<p>In order to enable government departments to quickly secure resource for critical work on preparations and implementation of EU exit at pace, the Cabinet Office have put in place a set of contracts for all government departments to access. This includes a contract with Bain and Co. The contracts have been published on contracts finder and spend under this arrangement is published monthly on GOV.UK titled ‘Central EU Exit Consultancy’.</p>",,"Lord Young of Cookham","HL16909","2019-07-15T14:53:31.01Z","http://data.parliament.uk/resources/1136760/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1136760/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government whether any government department has used Bain &amp; Company for any consultancy or advisory work since 2010.","false","Biography information for Lord Hain",,"Lord Hain","HL16910"
"http://data.parliament.uk/resources/1136761","Cabinet Office","false","2019-07-15","<p>The Government is aware of this situation and is monitoring it. Assessments on the probity and quality of work on individual UK Government contracts are undertaken on a department by department basis.</p><p>A UK Government department seeking bids for contracts covered by the Public Contracts Regulations would need to follow the rules on exclusions as defined within Regulation 57.</p>",,"Lord Young of Cookham",,"2019-07-15T14:54:50.023Z","http://data.parliament.uk/resources/1136761/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1136761/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Government Departments: Bain and Company","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they have given to the probity and quality of Bain &amp; Company's consultancy work for the South African Revenue Service in regard to any work by that consultancy for government departments.","false","Biography information for Lord Hain",,"Lord Hain","HL16911"
