"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418783","Department of Health","false","2015-09-17","<p>The Department has made no such assessment.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care. All providers of regulated activities must register with CQC and comply with Regulations and a set of fundamental standards of safety and quality.</p><p> </p><p> </p><p> </p><p>One of these fundamental standards relates to treating users of services with dignity and respect. The CQC issues guidance to providers on how they should meet the fundamental standards. The guidance on the standard governing dignity and respect includes the following:</p><p> </p><p> </p><p> </p><p>- when people receive care and treatment, all staff must treat them with dignity and respect at all times. This includes staff treating them in a caring and compassionate way; and</p><p> </p><p>- all communication with people using services must be respectful. This includes using or facilitating the most suitable means of communication and respecting a person's right to engage or not to engage in communication; and</p><p> </p><p>- people using the service should be addressed in the way they prefer, and local colloquial terms may fit such guidelines perfectly well.</p><p> </p>",,"Lord Prior of Brampton",,"2015-09-17T16:28:10.023Z","http://data.parliament.uk/resources/418783/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-09-15","Care Homes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the appropriateness of the use of the terms "love" and "darling" in a care home; and whether they have given advice to the Care Quality Commission and local authorities on such matters.","false","Biography information for Lord Greaves",,"Lord Greaves","HL2218"
"http://data.parliament.uk/resources/418790","Home Office","false","2015-09-17","<p>The Code of Practice on Police Use of Firearms and Less Lethal Weapons 2003, made under section 39A of the Police Act 1996 determines the framework by which police forces use both conventional firearms and less lethal weapons. The Authorised Professional Practice on the Use of Force, Firearms and Less Lethal Weapons clearly states that “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” Water cannon is classed as a less lethal weapon and the Home Secretary’s decision not to authorise its use followed the established authorisation process.</p><p>The deployment of water cannon by police forces in England and Wales is therefore prohibited.</p>",,"Lord Bates","HL2189","2015-09-17T11:39:41.86Z","http://data.parliament.uk/resources/418790/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-15","Police: Weapons","2","House of Lords","To ask Her Majesty’s Government whether the current Code of Practice on the Police use of Firearms and Less Lethal Weapons specifically prohibits the Metropolitan Police Service from deploying water cannons; and whether that Code of Practice is binding upon chief constables.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2225"
"http://data.parliament.uk/resources/418842","Attorney General","false","2015-09-17","<p>Options are being considered for the future of the Fund, consistent with its object of extinguishing or reducing the national debt. A proposal will be set out in due course.</p>","Kenilworth and Southam","Jeremy Wright","10207","2015-09-17T15:53:51.39Z","http://data.parliament.uk/resources/418842/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-09-15","National Fund","1","House of Commons","To ask the Attorney General, whether it is his policy to facilitate the transfer of funds of the National Debt Fund Charity to the Treasury in a manner that is consistent with the charitable objectives of the National Debt Fund.","false","Biography information for Mr Nick Hurd","Ruislip, Northwood and Pinner","Mr Nick Hurd","10237"
"http://data.parliament.uk/resources/418860","HM Treasury","false","2015-09-18","<p>The information requested could only be provided at disproportionate cost.</p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-18T08:53:41.497Z","http://data.parliament.uk/resources/418860/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Government employees are in receipt of tax credits.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","10319"
"http://data.parliament.uk/resources/418867","HM Treasury","false","2015-09-18","<p>HM Revenue &amp; Customs (HMRC) is responsible for administering Gift Aid.</p><p> </p><p> </p><p> </p><p>HMRC has a statutory duty to maintain taxpayer confidentiality and cannot comment on the affairs of individual taxpayers.</p><p> </p><p> </p><p> </p><p>HMRC publishes national statistics showing the total cost of Gift Aid and other charitable tax reliefs https://www.gov.uk/government/collections/charitable-donations-and-tax-reliefs-statistics<br></p><p> </p>","East Hampshire","Damian Hinds",,"2015-09-18T08:55:10.463Z","http://data.parliament.uk/resources/418867/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-09-15","Gift Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much in Gift Aid was paid out to (a) Cancer Research UK, (b) Oxfam, (c) Greenpeace, (d) RSPCA and (e) RSPB in (i) 2013-14 and (ii) 2014-15.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","10330"
"http://data.parliament.uk/resources/418929","Foreign and Commonwealth Office","false","2015-09-17","<p>We regularly discuss the Democratic People’s Republic of Korea’s (DPRK) appalling human rights record with close allies and partners. In August, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), met the Republic of Korea's Foreign Minister, Yun Byung-se, in Seoul for a wide-ranging dialogue. This included discussion of how the UK and the Republic of Korea could work together to improve the DPRK’s human rights record. In September, I travelled to the UN in Geneva. During this visit, I met the UN High Commissioner for Human Rights, Prince Zeid bin Ra’ad, and raised the human rights situation in the DPRK. While in Geneva, I also addressed the UN Human Rights Council, where I set out the Government’s particular concerns in the DPRK.</p>","East Devon","Mr Hugo Swire",,"2015-09-17T14:42:45.773Z","http://data.parliament.uk/resources/418929/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-15","North Korea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the (a) UN and (b) South Korean government on human right abuses in North Korea.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10269"
"http://data.parliament.uk/resources/418959","Home Office","false","2015-09-17","<p>The Psychoactive Substances Bill, introducing a blanket ban on the supply of psychoactive substances, was introduced before the House of Commons on 21 July 2015.</p>","Hemel Hempstead","Mike Penning",,"2015-09-17T14:48:31.777Z","http://data.parliament.uk/resources/418959/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-15","Drugs: Regulation","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward legislative proposals on the regulation of legal highs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10261"
"http://data.parliament.uk/resources/418984","Department for Work and Pensions","false","2015-09-17","<p /> <p>22,460 households were subject to the benefit cap as at May 2015 and of these, 10,170 households (45%) also had their benefits capped at February 2014.</p>","North Swindon","Justin Tomlinson",,"2015-09-17T14:21:00.03Z","http://data.parliament.uk/resources/418984/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many of the households affected by the benefit cap in May 2015 were also affected by that cap in February 2014.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","10241"
"http://data.parliament.uk/resources/418989","Department for Work and Pensions","false","2015-09-17","<p /> <p>The Department has no plans to publish the benefit type administrative data prior to May 2015.</p>","North Swindon","Justin Tomlinson",,"2015-09-17T14:25:30.677Z","http://data.parliament.uk/resources/418989/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 September 2015 to Question 8871, on data or categories of households affected by the benefit cap, if he will publish that administrative data on people claiming each benefit prior to May 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","10283"
"http://data.parliament.uk/resources/418991","Department for Work and Pensions","false","2015-09-17","<p /> <p>DWP does not have contractual pay progression. The value and method of any progression forms part of the annual pay review and must be affordable within the terms set out in the annual civil service pay guidance issued by Treasury.</p>","North Swindon","Justin Tomlinson",,"2015-09-17T15:24:08.587Z","http://data.parliament.uk/resources/418991/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-15","Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on limits to progression pay increases for civil servants in his Department.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","10329"
