"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1403268","Department for Work and Pensions","false","2022-01-20","<p>I refer the Rt hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105359 ; 105413 ; 105500 ; 105532 ; 105563","2022-01-20T11:59:41.577Z","http://data.parliament.uk/resources/1403268/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Torfaen","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Torfaen constituency.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","105639"
"http://data.parliament.uk/resources/681274","Department for Work and Pensions","false","2017-02-02","<p>We continually keep the assessment process for Personal Independence Payment (PIP) and Employment and Support Allowance (ESA) under review.</p><p> </p><p>As announced on 1 October 2016, we will stop requiring people with the most severe, lifetime conditions to be repeatedly assessed for ESA and the Universal Credit equivilant. Over the coming months we will work with our health assessment provider, medical professionals and other stakeholders to develop a set of criteria to switch off re-assessments for people with the most severe health conditions or disabilities.</p><p> </p><p>PIP already recognises that for the most severely disabled claimants, the award review process could seem unnecessarily intrusive. The length of a PIP award is based on an individual’s circumstances and can vary from nine months to an on-going award with a light touch review at the 10 year point. As such, existing PIP claimants with the most severe, lifetime disabilities, whose functional ability has remained the same, are more likely to have their evidence reviewed by a DWP Decision-Maker and will not need to have another face-to-face assessment with a healthcare professional. Regular reviews for PIP claimants are a key feature of the benefit, and ensure that benefit payments accurately match the current needs of claimants.</p><p> </p><p>We will continue to engage with stakeholders to improve the service we provide. We are committed to ensuring that the review processes work effectively across the spectrum of disabilities and health conditions.</p><p> </p><p>In addition the Green Paper, launched on 31 October 2016 explores a range of options, and points to long-term reform, including how we might simplify and improve the assessment process.</p>","Portsmouth North","Penny Mordaunt",,"2017-02-02T16:34:16.433Z","http://data.parliament.uk/resources/681274/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-30","Work Capability Assessment: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of introducing a maximum number of face to face assessments for Parkinson's disease sufferers.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","62240"
"http://data.parliament.uk/resources/678742","Department for Work and Pensions","false","2017-01-30","<p>All health professionals receive comprehensive training in disability analysis which includes a functional evaluation as to how medical conditions and the long-term medical treatment of those conditions affect an individual’s ability to perform day-to-day activities. Prior to carrying out an assessment they routinely refresh their knowledge of any condition with which they are not fully familiar.</p>","Portsmouth North","Penny Mordaunt",,"2017-01-30T16:08:21.663Z","http://data.parliament.uk/resources/678742/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-01-25","Parkinson's Disease: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is provided to assessors on dealing with young people who have Parkinson's disease.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","61572"
"http://data.parliament.uk/resources/521337","Department for Work and Pensions","false","2016-06-06","<p>The Health and Safety Executive (HSE) has carried out research on the total societal costs of new cases of work-related cancer diagnosed in Britain. This research is due to be published later this year.</p>","North Swindon","Justin Tomlinson",,"2016-06-06T10:59:20.29Z","http://data.parliament.uk/resources/521337/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-05-24","Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the annual societal costs of occupational cancer.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","38242"
"http://data.parliament.uk/resources/521339","Department for Work and Pensions","false","2016-06-06","<p>HSE has participated in a European Commission funded pilot project exploring the development of a database to capture data on occupational exposures to hazardous substances in workplaces, see: <a href="http://www.hazchematwork.eu/" target="_blank">http://www.hazchematwork.eu/</a>. The pilot is expected to report later this year.</p>","North Swindon","Justin Tomlinson",,"2016-06-06T10:57:38.367Z","http://data.parliament.uk/resources/521339/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-05-24","Carcinogens","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of funding the collection of modern exposure data on occupational carcinogens.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","38240"
"http://data.parliament.uk/resources/521340","Department for Work and Pensions","false","2016-06-06","<p>I have regular meetings with senior HSE officials where key priorities are discussed, including tackling work related ill-health.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2016-06-06T11:02:43.933Z","http://data.parliament.uk/resources/521340/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-05-24","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Health and Safety Executive on pro-active inspection of the management of work-related psychosocial risk.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","38241"
"http://data.parliament.uk/resources/521341","Department for Work and Pensions","false","2016-06-06","<p>DWP Ministers have not held such discussions. However there have been extensive discussions at official level with EU counterparts and with a wide range of stakeholders on the proposed changes.</p>","North Swindon","Justin Tomlinson",,"2016-06-06T11:05:57.313Z","http://data.parliament.uk/resources/521341/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-05-24","Health Hazards: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with (a) his EU counterparts and (b) other stakeholders on proposed changes to the Carcinogens and Mutagens Directive (2004/37/EC); and if he will make a statement.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","38345"
"http://data.parliament.uk/resources/519783","Department for Work and Pensions","false","2016-05-25","<p>HSE regularly reviews the implementation of its strategies - including the new strategy for the health and safety system - and reports the findings in its annual report. HSE’s latest annual report is available at: <a href="http://www.hse.gov.uk/aboutus/reports/ara-2014-15.pdf" target="_blank"><strong>http://www.hse.gov.uk/aboutus/reports/ara-2014-15.pdf</strong></a></p>","North Swindon","Justin Tomlinson","37583","2016-05-25T12:48:43.443Z","http://data.parliament.uk/resources/519783/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-05-19","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of implementation of the Health and Safety Executive's strategy, Helping Great Britain work well on the number of workplace accidents.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","37582"
"http://data.parliament.uk/resources/519784","Department for Work and Pensions","false","2016-05-25","<p>HSE regularly reviews the implementation of its strategies - including the new strategy for the health and safety system - and reports the findings in its annual report. HSE’s latest annual report is available at: <a href="http://www.hse.gov.uk/aboutus/reports/ara-2014-15.pdf" target="_blank"><strong>http://www.hse.gov.uk/aboutus/reports/ara-2014-15.pdf</strong></a></p>","North Swindon","Justin Tomlinson","37582","2016-05-25T12:48:43.513Z","http://data.parliament.uk/resources/519784/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-05-19","Industrial Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of the Health and Safety Executive's effectiveness strategy on reducing deaths from work-related respiratory illnesses.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","37583"
"http://data.parliament.uk/resources/519785","Department for Work and Pensions","false","2016-05-24","<p>HSE’s Spending Review 15 funding is based upon achieving growth in commercial income and delivery of planned efficiency savings which will enable HSE to seek to maintain current levels of its core regulatory activities including workplace inspections over the next four years.</p>","North Swindon","Justin Tomlinson",,"2016-05-24T15:04:51.653Z","http://data.parliament.uk/resources/519785/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-05-19","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of funding for workplace inspections by the Health and Safety Executive in the next four years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","37593"
