"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453113","Department for Communities and Local Government","false","2016-03-02","<p>My rt. hon. Friend, the Prime Minister confirmed on 7 September 2015 that the UK would resettle an additional 20,000 Syrian refugees using the United Nations High Commissioner for Refugees process for identifying and resettling refugees. On 16 December he announced that the Government had met its target of resettling 1,000 Syrian refugees by Christmas.</p><p>The Home Office is committed to publishing data on the number of people resettled under the programme as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The next set of figures will be in the quarterly release on 25 May 2016 and will cover the period January - March 2016. These numbers will be updated each quarter.</p><p>Participation in the Resettlement Scheme is voluntary by local authorities, and some do not wish to have their participation published. As such, the statistics do not include the local authority or region to which people are resettled.</p>","Watford","Richard Harrington",,"2016-03-02T16:59:58.737Z","http://data.parliament.uk/resources/453113/answer","Biography information for Lord Harrington of Watford","7","Communities and Local Government","Communities and Local Government","2016-02-19","Refugees: Syria","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many Syrian nationals have resettled in each region under the Vulnerable Persons Relocation Scheme since March 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27501"
"http://data.parliament.uk/resources/453114","Department for Communities and Local Government","false","2016-03-01","<p>Syrian nationals resettled in the UK under the Vulnerable Persons Resettlement Scheme are not housed under the COMPASS accommodation contract agreements. These agreements are only for asylum seekers.</p>","Watford","Richard Harrington",,"2016-03-01T17:09:30.32Z","http://data.parliament.uk/resources/453114/answer","Biography information for Lord Harrington of Watford","7","Communities and Local Government","Communities and Local Government","2016-02-19","Refugees: Syria","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of Syrian nationals resettled under the Vulnerable Persons Relocation Scheme since March 2014 were housed under the COMPASS accommodation contract agreements.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27503"
"http://data.parliament.uk/resources/453317","Home Office","false","2016-02-29","<p>The UK has been operating resettlement schemes for many years and we already have established and effective networks to accommodate and support resettled people.</p><p>This is a voluntary scheme whereby local authorities sign up to accept refugees on a voluntary basis. It is up to each individual local authority to decide how best to manage the resettlement of refugees in their area, and they are therefore free to choose their own delivery partners.</p>","Watford","Richard Harrington",,"2016-02-29T17:09:54.35Z","http://data.parliament.uk/resources/453317/answer","Biography information for Lord Harrington of Watford","1","Home Office","Home Office","2016-02-19","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, which providers are expected to provide accommodation for the estimated 20,000 Syrian nationals to be resettled under the Vulnerable Persons Relocation Scheme by 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27502"
"http://data.parliament.uk/resources/453318","Home Office","false","2016-02-25","<p>The Home Office publishes quarterly data on the number of asylum seekers in Section 95 dispersal accommodation, by local authority. In Q3 2015 there were 2,713 in dispersed accommodation in the North East; 3,736 in Yorkshire and the Humber; 4,351 in the West Midlands; 2,289 in East Midlands; 387 in East of England (Asylum Vol 4. Table 16q). https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T16:03:50.083Z","http://data.parliament.uk/resources/453318/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers were being accommodated by G4S in the (a) North East, Yorkshire and the Humber and (b) Midlands and East of England regions on the latest date for which figures are available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27504"
"http://data.parliament.uk/resources/453319","Home Office","false","2016-02-25","<p>The Home Office publishes quarterly data on the number of asylum seekers in Section 95 dispersal accommodation, by local authority. In Q3 2015 there were 7,531 in dispersed accommodation in the North West region (Asylum Vol 4. Table 16q).</p><p>https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T16:04:55.073Z","http://data.parliament.uk/resources/453319/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Asylum: North West","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers were being accommodated by Serco in the North West region on the latest date for which figures are available.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","27505"
"http://data.parliament.uk/resources/420101","Department of Health","false","2015-10-19","<p>Public Health England (PHE) runs a range of national social marketing campaigns, based on the best available evidence, to raise awareness of the signs and symptoms of certain life-threatening illnesses and to therefore improve rates of early diagnosis. PHE works closely with the Department and NHS England to ensure that health care professionals are also targeted with campaign information to encourage earlier diagnoses and referrals.</p><p><strong></strong></p><p>In addition PHE leads the NHS Health Check programme which aims to reduce premature mortality and morbidity and invites anyone aged between 40 and 74 who does not have a pre-existing condition for a check every five years. This programme presents an opportunity to prevent heart attacks and strokes and save lives each year. It can also help prevent people from developing diabetes and detect cases of diabetes or kidney disease earlier, allowing individuals to be better managed and improve their quality of life.</p><p><strong></strong></p>","Battersea","Jane Ellison",,"2015-10-19T14:01:22.277Z","http://data.parliament.uk/resources/420101/answer","Biography information for Jane Ellison","17","Health","Health","2015-10-09","Diagnosis","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve rates of early diagnosis for life-threatening illnesses.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10786"
"http://data.parliament.uk/resources/420342","Home Office","false","2015-10-22","<p>In common with other public sector pensions, the police pension schemes provide a pension for the widow, widower or civil partner of a police officer who dies. For the 2006 and 2015 police pension schemes that pension is paid for life regardless of future remarriage, civil partnership or cohabitation. As the Home Secretary announced in the House of Commons on 12 October 2015, in recognition of the level of risk that police officers face in the execution of their duty, the 1987 Police Pension Scheme will shortly be amended to ensure that widows, widowers and surviving civil partners of police officers who died on duty in England and Wales will no longer lose their survivors’ benefits if they remarry, form a civil partnership or cohabit in the future. The Government will lay these regulations in the coming weeks and the change will be backdated to 1 April 2015.</p>","Hemel Hempstead","Mike Penning",,"2015-10-22T14:56:18.49Z","http://data.parliament.uk/resources/420342/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-10-09","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will amend existing legislation relating to police widow pensions to bring parity with other public sector pensions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10787"
"http://data.parliament.uk/resources/420353","Department for Work and Pensions","false","2015-10-15","<p>This Government has an ambitious vision for disabled people, which is set out in our cross-government disability strategy: Fulfilling Potential which we published in 2013.</p><p>Fulfilling Potential aims to remove the barriers that disabled people face to enable them to fulfil their potential, live independently and have equal opportunities to play a full and active role in society.</p><p>We developed our approach with disabled people and it reflects what they have said is important to bring about the changes that will have a real and lasting impact on their day-to-day lives.</p><p>As part of our approach we are committed to continuing to provide support for those disabled people who need it, whilst enabling those who can work to do so. We continue to spend around £50 billion on services and benefits for disabled people. We are committed to halving the disability employment gap and over the last year, we have seen disability employment increase by over 226,000.</p><p><strong></strong></p>","North Swindon","Justin Tomlinson",,"2015-10-15T14:04:33.667Z","http://data.parliament.uk/resources/420353/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-09","Disability: Government Assistance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that disabled people are given appropriate support to lead an active and independent lifestyle.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10785"
"http://data.parliament.uk/resources/390270","Department for Education","false","2015-07-22","<p>Some schools have historically offered additional qualifications to complement the mathematics GCSE and provide stretch and challenge for the most able students. We have not issued any explicit guidance on the teaching of these qualifications and we do not directly monitor their availability in schools. <br> <br> From September 2015 a new mathematics GCSE will be taught in schools which will be more challenging, ambitious and rigorous, and will ensure that children have the mathematical skills vital to continue in higher education, training and employment. For the most able students, it will provide greater stretch while better preparing them to move on to A levels in mathematics and further mathematics.<br> <br> Final decisions about whether to offer additional mathematics qualifications for the most able students following the introduction of the new GCSE rest with schools. We believe that schools and teachers are best placed to make such decisions if they consider it to be in the best interests of their students.</p>","Bognor Regis and Littlehampton","Nick Gibb","6999","2015-07-22T12:13:03.617Z","http://data.parliament.uk/resources/390270/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-15","Mathematics: GCSE","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the teaching of additional mathematics GCSE in schools.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7192"
"http://data.parliament.uk/resources/389801","Department for Education","false","2015-07-22","<p>Some schools have historically offered additional qualifications to complement the mathematics GCSE and provide stretch and challenge for the most able students. We have not issued any explicit guidance on the teaching of these qualifications and we do not directly monitor their availability in schools. <br> <br> From September 2015 a new mathematics GCSE will be taught in schools which will be more challenging, ambitious and rigorous, and will ensure that children have the mathematical skills vital to continue in higher education, training and employment. For the most able students, it will provide greater stretch while better preparing them to move on to A levels in mathematics and further mathematics.<br> <br> Final decisions about whether to offer additional mathematics qualifications for the most able students following the introduction of the new GCSE rest with schools. We believe that schools and teachers are best placed to make such decisions if they consider it to be in the best interests of their students.</p>","Bognor Regis and Littlehampton","Nick Gibb","7192","2015-07-22T12:13:03.51Z","http://data.parliament.uk/resources/389801/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-14","Mathematics: GCSE","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to monitor the availability in schools of additional mathematics GCSE.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6999"
