"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041493","Department of Health and Social Care","false","2019-01-15","<p>The National Health Service published its Long Term Plan last week, backed by £20.5 billion a year of taxpayers money, ensuring patients will be supported with world-class care at every stage of their life.</p>","West Suffolk","Matt Hancock","2019-01-15T16:35:03.75Z","http://data.parliament.uk/resources/1041493/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-01-15","NHS: Finance","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","908576"
"http://data.parliament.uk/resources/995553","Department of Health and Social Care","false","2018-10-31","<p>The Department and NHS Digital are looking at whether and how waiting times for attention deficit hyperactivity disorders (ADHD) might be measured using data collected by NHS Digital. These discussions have included understanding which services undertake ADHD assessments and how they align with the scope of various datasets held by NHS Digital, and the quality and completeness of the relevant datasets including the completeness of diagnosis and diagnostic activity.</p>","West Suffolk","Matt Hancock","2018-10-31T17:11:05.2Z","http://data.parliament.uk/resources/995553/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-26","Attention Deficit Hyperactivity Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Parliamentary Under-Secretary of State of 15 May 2018, Official Report, column 111WH, what progress has been made in discussions with NHS digital on data available on waiting times for attention deficit hyperactivity disorder assessments using the mental health dataset.","false","Biography information for Jo Platt","Leigh","Jo Platt","184411"
"http://data.parliament.uk/resources/995598","Department of Health and Social Care","false","2018-10-31","<p>The company has made organisational changes to ensure accurate assessment and reporting of risk is embedded in processes across the organisation, and made structural changes to the management of risk to ensure appropriate focus and reporting to the NHS Shared Business Services Management Team and the NHS Shared Business Services Main Board.</p><p>The Department has already increased its membership of the NHS Shared Business Services Board.</p>","West Suffolk","Matt Hancock","2018-10-31T17:04:48.457Z","http://data.parliament.uk/resources/995598/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-26","NHS Shared Business Services: Lost Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the performance of Steria UK in the delivery of NHS Special Business Service (NHS SBS) the failure of NHS SBS to disclose in a timely manner the loss of large numbers of personal documents.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","184437"
"http://data.parliament.uk/resources/995601","Department of Health and Social Care","false","2018-10-31","<p>Copies of the internal reviews cannot be provided as this would be likely to prejudice the exercise of audit functions.</p><p> </p><p>The internal correspondence relating to loss of personal documents is not available in the format requested and could only be obtained at disproportionate cost.</p>","West Suffolk","Matt Hancock","2018-10-31T17:11:29.137Z","http://data.parliament.uk/resources/995601/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-26","NHS Shared Business Services: Lost Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library, copies of the internal (a) reviews and (b) documents in relation to the (i) loss of personal documents and (ii) failure to disclose the loss of personal documents by the NHS Special Business Service between 2004 and 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","184440"
"http://data.parliament.uk/resources/995622","Department of Health and Social Care","false","2018-10-31","<p>NHS Improvement and the Care Quality Commission (CQC) launched a national Mental Health Safety Improvement Programme in May 2018. The overall aim of the programme is to ensure every National Health Service trust providing core mental health services in England has understood and agreed their safety priorities and made a measurable improvement in at least one key area of mental health safety by 31 March 2020. The focus the programme introduces is a three-way engagement meeting between the trust, the CQC and NHS Improvement that takes place after the CQC publishes its inspection report, resulting in a safety improvement plan.</p>","West Suffolk","Matt Hancock","2018-10-31T17:08:18.127Z","http://data.parliament.uk/resources/995622/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-26","Mental Health Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve the safety of patients on mental health wards.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","184453"
"http://data.parliament.uk/resources/994675","Department of Health and Social Care","false","2018-10-30","<p>To track progress with implementation of the workforce plan, the Department has asked Health Education England (HEE) to develop a Mental Health Workforce Dashboard to monitor plans for the delivery of the workforce targets. This uses:</p><p>- Data from Strategic Transformation Partnership regional plans (to monitor staff expansion plans);</p><p>- NHS Digital data to track the size of the whole mental health workforce;</p><p>- Data from NHS Improvement on staff retention rates; and</p><p>- Data from HEE on the numbers of trainee staff currently studying and those undertaking specific courses for upskilling themselves to work in mental health.</p><p>For the longer term a project is underway, led by the Department, to improve the way in which NHS Digital data captures changes in workforce numbers. We are hoping that this will enable more accurate reporting of actual staff changes from early next financial year.</p>","West Suffolk","Matt Hancock","2018-10-30T17:00:10.507Z","http://data.parliament.uk/resources/994675/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-25","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 9 of the National Audit Office report Improving children and young people’s mental health services, what plans he is putting in place to monitor reliably workforce expansion in children and young people’s mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","183923"
"http://data.parliament.uk/resources/993991","Department of Health and Social Care","false","2018-10-29","<p>The National Institute for Health and Care Excellence (NICE) clinical guidance on managing and treating eating disorders, and the Eating Disorder Commissioning Guide, are both clear that people should not be rejected for treatment solely on the grounds of weight or Body Mass Index (BMI).</p><p> </p><p>The NICE clinical guideline for the recognition and treatment of an eating disorder (2017) states “Do not use single measures such as BMI or duration of illness to determine whether to offer treatment for an eating disorder (ref 1.2.8)”. We expect commissioners and providers to adhere to this guidance.</p><p> </p><p>The Eating Disorder Commissioning Guide recognises that “There are reported problems associated with health professionals delaying the provision of appropriate treatment due to their treatment decisions being based primarily on the young person’s weight and BMI. These decisions can lead to a delay in access to appropriate treatment” and re-states that commissioners should adhere to NICE guidelines.</p><p> </p><p>Source:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng69/chapter/Recommendations#identification-and-assessment" target="_blank">https://www.nice.org.uk/guidance/ng69/chapter/Recommendations#identification-and-assessment</a></p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf</a></p>","West Suffolk","Matt Hancock","2018-10-29T14:13:34.447Z","http://data.parliament.uk/resources/993991/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-24","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the treatment options for people suffering with eating disorders and subsequent mental health conditions but who are denied treatment due to weighing more than the required benchmark for diagnosis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","183240"
"http://data.parliament.uk/resources/994001","Department of Health and Social Care","false","2018-10-29","<p>We are not aware of such practice.</p>","West Suffolk","Matt Hancock","2018-10-29T14:21:02.46Z","http://data.parliament.uk/resources/994001/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-24","NHS: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether private providers of NHS services are using patient data gathered through the provision of NHS service to target patients with advertisements for additional private healthcare and services.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183246"
"http://data.parliament.uk/resources/994080","Department of Health and Social Care","false","2018-10-29","<p>The amount that the National Health Service spent on specialised commissioning for children and young people’s mental health in 2016-17 and 2017-18 is shown in the following table. Where this data is incomplete specialised commissioning hubs will apportion / estimate any missing values.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Expenditure £ million</p></td></tr><tr><td><p>2016/17</p></td><td><p>341.5</p></td></tr><tr><td><p>2017/18</p></td><td><p>355.2</p></td></tr></tbody></table>","West Suffolk","Matt Hancock","2018-10-29T17:36:29.527Z","http://data.parliament.uk/resources/994080/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the NHS and its agencies spent on specialised commissioning for children and young people’s mental health services in (a) 2016-17 and (b) 2017-18.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","183395"
"http://data.parliament.uk/resources/994091","Department of Health and Social Care","false","2018-10-29","<p>This information is not currently available.</p>","West Suffolk","Matt Hancock","2018-10-29T14:14:48.97Z","http://data.parliament.uk/resources/994091/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-24","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Next Steps on the Five Year Forward View, published by NHS England in March 2017, what progress his Department has made on the  objective for  60,000 more people to access psychological, or talking therapies, for common mental health conditions during 2017-18.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","183401"
