"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/625796","Foreign and Commonwealth Office","false","2016-11-14","We condemn the attacks on 9 October in northern Rakhine and the killing of nine Burmese Border Guard policemen. Since then, we have become increasingly concerned by emerging reports of human rights violations committed by security forces. The British Ambassador to Burma travelled to Northern Rakhine on 2 November and along with our US and EU partners have pressed the Burmese Government for a full and transparent investigation. I made these concerns clear to the Burmese Government during my visit there last week (9-12 November) when I met the Minister of Defence, Minister of State for Foreign Affairs and Minister of Social Welfare, Relief and Resettlement. I reiterated the UK Government's call for restraint and the restoration of humanitarian and other access. I also met Rohingya representatives in Rangoon. We welcome Aung San Suu Kyi's commitment to a fair and legally compliant investigation and urge the security forces to abide by international norms and commitments. We will continue to monitor developments closely.",,"Baroness Anelay of St Johns","2016-11-14T16:48:06.4Z","http://data.parliament.uk/resources/625796/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of an upsurge in violence against Rohingya Muslims by the Burmese military.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2815"
"http://data.parliament.uk/resources/625808","Foreign and Commonwealth Office","false","2016-11-14","<p>We are aware that Ethiopia has withdrawn some of their non-African Union Mission in Somalia (AMISOM) forces. We are in close contact with the government of Ethiopia, other AMISOM troop contributing countries, and key donors to explore options to mitigate the effect of the withdrawal on security in Somalia and the wider region.</p><p>Al-Shabaab remains a threat and continues to launch attacks in Somalia and the wider region.</p>",,"Baroness Anelay of St Johns","2016-11-14T16:43:14.76Z","http://data.parliament.uk/resources/625808/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Somalia: Security","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on the security situation in Somalia as a result of the withdrawal of Ethiopian armed forces from that country.","false","Biography information for Lord Oates",,"Lord Oates","HL2827"
"http://data.parliament.uk/resources/625828","Foreign and Commonwealth Office","false","2016-11-14","<p>We have not had any discussions with the Israeli authorities over the use of drones over the Gaza Strip and the West Bank.</p>",,"Baroness Anelay of St Johns","2016-11-14T16:45:08.127Z","http://data.parliament.uk/resources/625828/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions have they had with the government of Israel regarding Israel's regulations for operating drones in the Gaza Strip and West Bank.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2847"
"http://data.parliament.uk/resources/625830","Foreign and Commonwealth Office","false","2016-11-14","<p>We have not raised this specific issue with the Israeli authorities. The UK Government continues to argue for a just outcome for all the people affected by illegal settlement construction. The UK’s position on settlements is clear: they are illegal under international law, present an obstacle to peace and take us further away from a two state solution. We regularly raise our concerns on this issue and strongly urge the government of Israel to reverse its systematic policy of settlement expansion.</p>",,"Baroness Anelay of St Johns","2016-11-14T16:46:08.99Z","http://data.parliament.uk/resources/625830/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of the levelling of Palestinian owned land east of Nablus on 22 October.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2849"
"http://data.parliament.uk/resources/625831","Foreign and Commonwealth Office","false","2016-11-14","We have not raised this specific issue with the Israeli authorities. The UK continues to support preservation of the longstanding status quo at the Haram al Sharif/Temple Mount compound.",,"Baroness Anelay of St Johns","2016-11-14T16:39:20.94Z","http://data.parliament.uk/resources/625831/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of a raid on al-Aqsa Mosque on 23 October.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2850"
"http://data.parliament.uk/resources/625953","Foreign and Commonwealth Office","false","2016-11-08","<p>We are aware of Mr Shakoor and Mr Sipra's cases. I remain concerned about reports of abuses against Ahmadiyya and other religious minorities in Pakistan. The Government strongly condemns the persecution of all minorities, including the targeting of innocent people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report, which can be found on <a href="http://www.gov.uk/fco" target="_blank">www.gov.uk/fco</a>.</p><p>We regularly raise our concerns about the protection of minority communities, including the misuse of the blasphemy laws, with the Pakistani Government at a senior level. In April, the previous Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge (Mr Philip Hammond), raised the importance of safeguarding the rights of all minorities with Sartaj Aziz, Advisor to the Prime Minister on Foreign Affairs. We continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities.</p><p> </p>","Reading West","Alok Sharma","2016-11-08T09:59:20.613Z","http://data.parliament.uk/resources/625953/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Pakistan on the cases of Abdul Shakoor and Mazhar Sipra.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","51044"
"http://data.parliament.uk/resources/625954","Foreign and Commonwealth Office","false","2016-11-08","<p>We do not centrally hold details of how many officials at the Foreign and Commonwealth Office (FCO) have opted out of the EU Working Time Directive. To provide you with this would require us to gather information from the personnel file of each staff member and the cost of doing this would be disproportionate and exceed the appropriate limit. Managers in the FCO are however, expected to reorganise and reprioritise work rather than ask staff to sign voluntary opt outs.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-08T16:07:15.46Z","http://data.parliament.uk/resources/625954/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Foreign and Commonwealth Office: Working Hours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many officials of his Department have opted out of the EU Working Time Directive.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51131"
"http://data.parliament.uk/resources/625955","Foreign and Commonwealth Office","false","2016-11-03","<p>There are no projects in Venezuela that have received, or are currently receiving, funding from the Conflict, Stability and Security Fund (CSSF).</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:36:44.853Z","http://data.parliament.uk/resources/625955/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Venezuela: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which projects in Venezuela have received funds from the Conflict, Stability and Security Fund.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","51145"
"http://data.parliament.uk/resources/625956","Foreign and Commonwealth Office","false","2016-11-08","<p>​I refer the Hon. Member to my answer of 27 October 2016 (PQ 49938).</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-08T14:38:59.187Z","http://data.parliament.uk/resources/625956/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Middle East: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of Conflict Stability and Security funding in Israel supports Israel-Palestinian coexistence work.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","51146"
"http://data.parliament.uk/resources/625959","Foreign and Commonwealth Office","false","2016-11-03","<p>We follow the situation in Syria closely, including the situation for minorities. We recognise the situation is desperate for many communities across the country, including Christians. A number of non-governmental organisations (NGOs) and the independent UN Commission of Inquiry have highlighted the dangers facing Christians and other minorities at the hands of Daesh.</p><p>We condemn in the strongest terms the atrocities committed by Daesh against all civilians, including Christians and other minorities, as well as the majority Muslim population in Syria. Ultimately, the best way of safeguarding minority rights in the region is by defeating Daesh and establishing peace and stability in the region. The UK has been at the forefront of these efforts, and has a comprehensive strategy to deal with Daesh.</p><p>The UK believes that a transition away from the Asad regime is needed to bring about a sustainable peace in Syria which allows the protection of all Syrians, including minorities.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-03T12:41:37.763Z","http://data.parliament.uk/resources/625959/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-31","Syria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the treatment of Christians in Syria.","false","Biography information for Chris Evans","Islwyn","Chris Evans","51271"
