"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168742","Department of Health and Social Care","false","2020-01-13","<p>There are a number of specified reports and certificates that must be completed by general practitioners (GPs) for their patients free of charge, as these form part of the services they must deliver under their contracts with the National Health Service. Providing support to an employment application does not fall under part of those services. Accordingly, if a GP is asked to provide a report or certificate to certify a patient’s health for the purposes of an employment application, then under General Medical Services (GMS) Regulations they are allowed to charge a fee for doing so. There is no statutory limit to the level of such a fee and this would ultimately be a matter for the practice. However, NHS England and NHS Improvement would expect the practice to charge a reasonable sum appropriate for the workload involved. The GMS and Personal Medical Services Regulations contain a list of statutory certificates that GP practices are required to provide without charge, and the British Medical Association publishes guidance to support GPs in deciding how much they should charge which is available at the following link:</p><p><a href="https://www.bma.org.uk/advice/employment/fees/check-your-fee" target="_blank">https://www.bma.org.uk/advice/employment/fees/check-your-fee</a></p><p>We recognise that there are concerns about some fees GPs charge for letters to certify a patient’s health and the consistency of those charges, and the additional burden this can place on GPs. We are considering how best to work with GPs and other stakeholders to look at where it is necessary for GPs to provide medical evidence and, where it is, that any charges for that evidence, where applicable, are fair and consistent.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-13T17:44:39.35Z","http://data.parliament.uk/resources/1168742/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-20","Doctors: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on individuals of the level of fees charged by doctors to certify health prior to offers of employment; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","283"
"http://data.parliament.uk/resources/1168756","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>The Government is committed to delivering home ownership to more people including those who currently cannot access it. That's why on 17 October, the government announced a new Right to Shared Ownership for Housing Association tenants.</p><p>The Right to Shared Ownership will apply to all new rental homes delivered through Government grant funding where perpetuity provisions do not apply. A Right to Shared Ownership sale will result in Government subsidy being recycled to support the delivery of future affordable homes to help meet the need of future generations.</p>","Tatton","Esther McVey",,"2020-01-13T17:54:23.553Z","http://data.parliament.uk/resources/1168756/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-20","Shared Ownership Schemes: Housing Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to introduce a right to shared ownership for housing association tenants; and what assessment he has made of the potential effect of such proposals on the provision of affordable housing in perpetuity.","true","Biography information for Sir Gary Streeter","South West Devon","Sir Gary Streeter","257"
"http://data.parliament.uk/resources/1168757","Department of Health and Social Care","false","2020-01-13","<p>Immunisation plays a critical role in preventative healthcare and in promoting health and well-being across the life course, particularly in older adults when protecting against flu, pneumococcal disease and shingles is so important.</p><p>The factors that affect uptake of vaccination are complex and vary over time and by locality. Public Health England, along with other public health organisations and researchers, has worked to understand the relative impact of factors that are believed to affect uptake rates.</p><p>Because of the breadth of issues that can affect vaccine uptake, the Department is working closely with NHS England and NHS Improvement and Public Health England to develop a 10 year vaccine strategy to be published early in 2020, focused on improving immunisation uptake rates across all ages.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-01-13T17:46:07.807Z","http://data.parliament.uk/resources/1168757/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-20","Vaccination: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to increase the uptake of vaccines amongst older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","290"
"http://data.parliament.uk/resources/1168758","Department of Health and Social Care","false","2020-01-13","<p>Immunisations play a critical role in preventative healthcare and in promoting health and well-being across the life course, particularly for older adults where protection against flu, pneumococcal disease and shingles is so important. The Department is working closely with NHS England, NHS Improvement and Public Health England to develop a 10 year vaccine strategy to be published early in 2020. This will include a focus on improving immunisation uptake rates across the life course including through better use of call/recall.</p><p>The NHS Long Term Plan published in January 2019 committed to a review of general practitioner (GP) vaccination and immunisation standards which commenced in April 2019. One of the purposes of the review is to clarify what is expected of call/recall for all the National Health Service immunisation programmes. Recommendations from the review will be implemented through the GP contract where appropriate, following the current negotiating period.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-13T17:45:31.467Z","http://data.parliament.uk/resources/1168758/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-20","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is Government policy to introduce a call and re-call system for shingles vaccinations to increase consistency with the approach to vaccinations for flu and pneumococcal disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","291"
"http://data.parliament.uk/resources/1168759","Department of Health and Social Care","false","2020-01-13","<p>Policy officials engage with their counterparts in the devolved administrations in relation to immunisations on a regular basis and have shared updates on the progress with NHS England and NHS Improvement’s Vaccinations and Immunisations Review, committed to in the NHS Long Term Plan.</p><p>Health is a devolved matter and in England, the Statement of Financial Entitlements, which sets out the payment structure for general practitioner-offered immunisations, is agreed between NHS England, NHS Improvement and the General Practitioners Committee of the British Medical Association. As the negotiations to agree the terms of the 2020/21 Statement of Financial Entitlements is an ongoing confidential process, we are unable to share details of this with counterparts in the devolved administrations.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-13T17:42:36.413Z","http://data.parliament.uk/resources/1168759/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-20","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will work with the devolved Administrations to help ensure a consistent approach to GP item of service fees for vaccinations and immunisations for influenza and shingles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","292"
"http://data.parliament.uk/resources/1168760","Department of Health and Social Care","false","2020-01-13","<p>There are no plans for a catch-up programme for older boys as evidence suggests they are already benefitting greatly from the substantial herd protection that has built up from the success of 10 years of the girls’ human papillomavirus (HPV) vaccination programme. The priority is to make sure that as many eligible 12-13 year-old boys as possible, are offered protection from HPV infection by maximising uptake in the boys’ programme, which started from September 2019.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-13T17:34:34.327Z","http://data.parliament.uk/resources/1168760/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-12-20","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to introduce a HPV vaccine catch-up programme for boys in 2020-21.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293"
"http://data.parliament.uk/resources/1168763","Home Office","false","2020-06-25","<p>The Ministry for Housing, Communities and Local Government is responsible for matters relating to faith and religion within Government.</p>","Louth and Horncastle","Victoria Atkins","312 ; 313","2020-06-25T17:29:33.097Z","http://data.parliament.uk/resources/1168763/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-12-20","Religious Sects","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has an agreed definition of a cult.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","311"
"http://data.parliament.uk/resources/1168775","Home Office","false","2020-01-13","<p>I am not aware of any such reviews carried out by the Home Office<em>.</em></p>","North West Hampshire","Kit Malthouse",,"2020-01-13T17:43:12.537Z","http://data.parliament.uk/resources/1168775/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-12-20","John McCafferty","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the findings of any review that has been carried out by the Home Office, or other public authority within her responsibility, of criminal cases in which Mr John McCafferty was involved in providing forensic evidence for the prosecution.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","280"
"http://data.parliament.uk/resources/1168782","Department for Work and Pensions","false","2020-01-13","<p>The Secretary of State is bound by law to complete an annual review of benefit and pension rates to determine whether they have retained their value in relation to the general level of prices or – for pensions - earnings. This statute requires benefit and pension rates to be reviewed and set in each tax year. April 2020 is the new financial year.</p><p> </p><p>The Secretary of State has completed her review and a Written Statement was tabled on 4 November:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/</a></p>","Colchester","Will Quince",,"2020-01-13T17:29:26.68Z","http://data.parliament.uk/resources/1168782/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-12-20","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department is increasing working-age benefits in line with the rate of inflation from April 2020 rather than an earlier date.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","319"
"http://data.parliament.uk/resources/1168783","Home Office","false","2020-06-25","<p>The Ministry for Housing, Communities and Local Government is responsible for matters relating to faith and religion within Government.</p>","Louth and Horncastle","Victoria Atkins","311 ; 313","2020-06-25T17:29:33.147Z","http://data.parliament.uk/resources/1168783/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-12-20","Religious Sects","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department holds information on the number of cults operating in the UK.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","312"
