"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804622","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>This Government wants the UK to lead the world in design, development and manufacture of batteries, particularly for electric vehicles. That is why we committed £246 million for the Faraday Battery Challenge, including £80 million for the National Faraday Battery Scale-up Facility.</p><p> </p><p>Our 2017 Smart Systems and Flexibility Plan supports deployment of batteries on our energy system by removing barriers, opening markets and committing £70 million of innovation funding for smart systems, including storage.</p>","Tunbridge Wells","Greg Clark","2017-12-12T14:00:21.233Z","http://data.parliament.uk/resources/804622/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Batteries","1","House of Commons","What steps he has taken to support the development of improved battery technology for (a) electric vehicles and (b) energy storage.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","902900"
"http://data.parliament.uk/resources/804623","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>The Government will legislate at the earliest possible opportunity.</p><p> </p><p>The draft Bill is currently undergoing scrutiny by the BEIS Select Committee.</p><p> </p><p>We would hope for cross-party support for this Bill and a quick passage through Parliament.</p><p> </p><p>The Bill allows for Ofgem to consult on its proposed methodology and draft licence condition while the Bill is being progressed through Parliament.</p>","Stourbridge","Margot James","2017-12-12T13:58:14.8Z","http://data.parliament.uk/resources/804623/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Energy: Price Caps","1","House of Commons","What the timetable is for the implementation of an energy price cap.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","902901"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/805101","Ministry of Justice","false","2017-12-19","<p>The Government is considering the judgment very carefully and will set out any proposals for future fees in due course.</p>","Esher and Walton","Dominic Raab","2017-12-19T14:28:32.263Z","http://data.parliament.uk/resources/805101/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-12-12","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Supreme Court's ruling on 26 July 2017, what his Department's policy in on reintroducing employment tribunal fees at a lower level than the Supreme Court deemed unlawful in July 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","118773"
"http://data.parliament.uk/resources/805102","Department of Health","false","2017-12-20","<p>The Government's policy paper, Collaboration on Science and Innovation: A Future Partnership Paper, emphasises the importance of continued collaboration with European partners to ensure that the United Kingdom remains one of the best places in the world for science and innovation. European Reference Networks for rare diseases were cited in the paper as an example of a partnership that the UK believes should continue.</p><p> </p><p>A key principle for the Government is that patients should not be put at a disadvantage as a result of European Union-exit.</p>","Thurrock","Jackie Doyle-Price","2017-12-20T11:50:56.063Z","http://data.parliament.uk/resources/805102/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-12","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health what steps his Department is taking to ensure that researchers in the UK can continue to access pan-EU patient cohorts for rare disease and other special populations after the UK has withdrawn from the EU; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","118774"
"http://data.parliament.uk/resources/805103","Department for Education","false","2017-12-22","<p>A voluntary aided English school designated with a religious character is permitted to take faith into account when appointing employing teachers - see section 60 of the School Standards and Framework Act 1998.</p><p>This provision does potentially apply to the appointment of all teachers at such a school but it does not provide blanket protection or an unlimited exception from the terms of the Equality Act 2010 and is not a licence to discriminate on the basis of religion or belief. If challenged as to the use of section 60 in a particular case, a school would be expected to justify the use of the power in the relevant context, the justification being that it was legitimate to take faith into account in the particular case or context. For example, a school might rely on factors such as the pastoral responsibilities of all teachers, regardless of subject or seniority, and the importance that such pastoral responsibilities are discharged consistently by the teachers in the school.</p><p>Also, it is our expectation that schools with a religious character will balance the need to maintain the religious character of their school with that of securing the best staff for their school.</p>","Guildford","Anne Milton","2017-12-22T12:04:48.057Z","http://data.parliament.uk/resources/805103/answer","Biography information for Anne Milton","60","Education","Education","2017-12-12","Faith Schools: Teachers","1","House of Commons","To ask the Secretary of State for Education, whether a voluntary-aided English school designated with a religious character can give preference on the grounds of religion in connection with the appointment of every single one of its teachers.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","118775"
"http://data.parliament.uk/resources/805104","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>The Responsible Gambling Strategy Board (RGSB) was set up by the Gambling Commission to advise on priorities for research relating to responsible gambling. GambleAware, an independent charity, leads on commissioning and funding research into gambling-related harm and supporting education and treatment programmes, taking into account the priorities set out by the RGSB.</p><p> </p><p>RGSB’s latest research programme includes as a priority work to measure gambling-related harm more effectively. This has been commissioned by GambleAware and is expected to be published in 2018. It is intended to lead to a set of metrics which can be used to measure and monitor the impact of gambling-related harm on a wider scale. Other research published by GambleAware is available on their website at https://about.gambleaware.org/research/research-publications/ .</p><p> </p><p>The Department of Health, working with Public Health England, is also considering what scope there is for commissioning further research to better understand the impacts of gambling-related harm on health, and we will work with them.</p><p> </p><p>The Gambling Commission tracks the prevalence of problem gambling through its quarterly survey as well as the NHS Health Surveys, which capture information on problem gambling and co-morbidities such as alcohol consumption, smoking and drug use, as well as physical and mental health conditions. The Gambling Commission surveys can be found at:</p><p>http://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Levels-of-participation-and-problem-gambling/Gambling-participation-and-problem-gambling.aspx</p><p>The 2015 NHS Health Survey can be found at:</p><p>https://www.gov.uk/government/statistics/health-survey-for-england-health-survey-for-england-2015</p><p> </p><p>We continue to take problem gambling and gambling-related harm seriously and will consider carefully any research that adds to our understanding of this issue.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-12-19T13:53:48.52Z","http://data.parliament.uk/resources/805104/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-12","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department will commission annual research on the level of gambling-related harm in the UK.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","118776"
"http://data.parliament.uk/resources/805105","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>The Garston and Halewood constituency has an important role in automotive manufacturing. Data from the ONS Business Register and Employment Survey (BRES) show that around 6,000 were employed in the automotive manufacturing sector in Garston and Halewood in 2016.</p><p> </p><p> </p>","Devizes","Claire Perry","2017-12-19T15:01:51.35Z","http://data.parliament.uk/resources/805105/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people in Garston and Halewood constituency are employed in the automotive industry?","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","118777"
"http://data.parliament.uk/resources/805106","Department for Education","false","2017-12-20","<p>It is essential that we have training providers that are able to deliver the high quality training that employers and learners need. Following a series of locally led Area Reviews, significant recommendations have been made that will deliver a more efficient post-16 system.</p><p> </p><p>Our focus is on further improving the quality of the education provided through a risk-based Ofsted inspection programme, a robust intervention framework where failing colleges are referred to the Further Education (FE) Commissioner, who will also have an extended role by working to support improvement. We have introduced a new Strategic College Improvement Fund, worth £15 million over two years, to enable weaker colleges to access support from their stronger peers and a National Leaders Programme for FE, to help drive improvement across the sector. These initiatives should help us to achieve our ambition of a further education sector comprised of high status institutions, which can confer the same advantages as academic institutions.</p><p> </p><p>Having the best-quality teachers and leaders is also key to delivering high-quality provision across FE. We have invested £40 million in the FE workforce since 2013. This has provided bursaries to support over 1,200 graduates to train to teach maths or English in the FE sector. It has also funded training for thousands of teachers in FE institutions to help them improve their teaching of English and maths.</p><p> </p><p>To complement further education colleges and other training providers, and to support wider reforms to technical education, government is establishing five new post-16 specialist providers. The department is investing £80 million alongside contributions from business to establish National Colleges which will target sectoral skills gaps, where existing providers are not able to equip people with technical skills the sector’s employers need. We are also providing £170 million capital funding to create prestigious Institutes of Technology (IoTs) to deliver the higher-level technical skills employers demand, with a Call for Proposals to establish IoTs being launched on the 15 December. IoTs will be a prestigious and high quality employer-led institutions delivering hig</p>","Guildford","Anne Milton","2017-12-20T17:44:26.983Z","http://data.parliament.uk/resources/805106/answer","Biography information for Anne Milton","60","Education","Education","2017-12-12","Further Education: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that the post-16 educational sector has the capacity to train young people to find employment in a post-automation jobs market.","false","Biography information for James Frith","Bury North","James Frith","118778"
