"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864281","Department of Health and Social Care","false","2018-03-22","<p>The information requested is not held</p><p> </p><p>The United Kingdom is a residence based health care system and entitlement to free National Health Service healthcare is predominantly based on being ordinarily resident in the UK.</p><p> </p><p>A person who is ordinarily resident in the UK is entitled to receive free NHS healthcare services as long as they can prove they are in the UK lawfully, adopted voluntarily and for settled purposes as part of the regular order of his or her life for the time being, whether of short or long duration.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-22T16:11:49.577Z","http://data.parliament.uk/resources/864281/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/864281/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Health Services: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, on how many occasions people resident in the UK for (a) 10 years, (b) 20 years, (c) 30 years and (d) 40 years have been refused access to healthcare as a result of disputed immigration status.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","132765"
"http://data.parliament.uk/resources/864295","Department of Health and Social Care","false","2018-03-23","<p>The Department has no plans to establish a new assessment process for the evaluation of rare disease treatments. The National Institute for Health and Care Excellence (NICE) develops guidance on most new drugs through its technology appraisal programme, and has been able to recommend a number of drugs for rare diseases for routine use on the National Health Service.</p><p> </p><p>There is an established topic selection process for the technology appraisal and highly specialised technology evaluation programme that includes a public consultation and is designed to ensure that treatments are only referred for assessment by NICE where its guidance will add value. NICE periodically reviews its methods and processes to ensure that they remain fit for purpose for the NHS in England.</p>","Winchester","Steve Brine",,"2018-03-23T14:15:12.31Z","http://data.parliament.uk/resources/864295/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864295/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he will assess the potential merits of introducing a separate assessment process for rare disease medicines that do not meet the criteria set out by the National Institute of Health and Care Excellence for their Highly Specialised Technology route.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132779"
"http://data.parliament.uk/resources/864305","Department of Health and Social Care","false","2018-03-22","<p>NHS England held a three month consultation between July and October 2017 on draft guidance for clinical commissioning groups’ (CCGs’) proposed restrictions on the routine prescribing of 18 products, totalling £141 million in National Health Service primary care spend. Final statutory guidance ‘Items which should not be routinely prescribed in primary care: Guidance for CCGs’ was published on 30 November 2017.</p><p> </p><p>NHS England is responsible for monitoring the effect of its new guidance relating to items that should not routinely be prescribed in primary care. NHS England does not hold information on how many CCG guidelines have been updated, or how much funding has been saved since the guidance was published. The NHS Business Services Authority has a dashboard which monitors, on a monthly basis, prescribing volume and costs of the 18 products identified in the CCG guidance. NHS England plans to utilise this dashboard to monitor implementation and progress.</p>","Winchester","Steve Brine","132629","2018-03-22T17:22:56.81Z","http://data.parliament.uk/resources/864305/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864305/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Primary Health Care: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor the effect of new guidance issued by NHS England relating to items that should not routinely be prescribed in primary care on trends in the levels of prescriptions in primary care.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","132789"
"http://data.parliament.uk/resources/864311","Department of Health and Social Care","false","2018-03-23","<p>Independent research has found that the primary drivers of research investment decisions by the pharmaceutical industry are supply side factors such as the skills and science base of the country in question. The price the National Health Service pays for medicines has been found to have a much less significant impact on company investment decisions.</p>","Winchester","Steve Brine",,"2018-03-23T14:19:43.76Z","http://data.parliament.uk/resources/864311/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864311/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Drugs: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the effect of making efficiencies in the cost of medicines on research investment by the pharmaceutical industry.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132795"
"http://data.parliament.uk/resources/864329","Department of Health and Social Care","false","2018-03-23","<p>We have no current plans to amend the list of long-term and orphan diseases which qualify for free prescriptions. The last consultation on this issue was as part of Professor Sir Ian Gilmore’s review in 2008, which included consultation with patients, the public and general practitioners.</p>","Winchester","Steve Brine",,"2018-03-23T14:18:42.73Z","http://data.parliament.uk/resources/864329/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864329/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to amend the list of long-term and orphan diseases which qualify for free prescriptions; and when he last consulted (a) patients, (b) doctors and (c) those in the (i) pharmaceutical and (ii) health industries on that subject.","false","Biography information for James Frith","Bury North","James Frith","132813"
"http://data.parliament.uk/resources/864331","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132816 ; 132817 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.817Z","http://data.parliament.uk/resources/864331/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864331/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the patients registration area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132815"
"http://data.parliament.uk/resources/864332","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132817 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.877Z","http://data.parliament.uk/resources/864332/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864332/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the medical records area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132816"
"http://data.parliament.uk/resources/864333","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.927Z","http://data.parliament.uk/resources/864333/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864333/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the local performers list area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132817"
"http://data.parliament.uk/resources/864334","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132819 ; 132820","2018-03-23T14:40:56.003Z","http://data.parliament.uk/resources/864334/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864334/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the performers list date and local medical committee area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132818"
"http://data.parliament.uk/resources/864335","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132818 ; 132820","2018-03-23T14:40:56.08Z","http://data.parliament.uk/resources/864335/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864335/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the pensions area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132819"
