"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106113","Wales Office","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House. The Wales Office has not had any requests turned down.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-10T11:13:23.5697787Z","http://data.parliament.uk/resources/106113/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department has had requests for appointments by exception to the Senior Civil Service turned down by the Civil Service Commission since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213057"
"http://data.parliament.uk/resources/106114","Wales Office","false","2014-11-10","<p>The Civil Service Commission publish details of appointments made by exception and approved by them in their annual reports and on their website. These reports are available in the Library of the House.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-10T11:14:58.714806Z","http://data.parliament.uk/resources/106114/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-03","Public Appointments","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department has made appointments by exception since 2010; and who was appointed for each such post.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213037"
"http://data.parliament.uk/resources/106115","Wales Office","false","2014-11-10","<p>The Ministry of Justice (MoJ) publish annual statistical reports on the handling of requests for information under the Freedom of Information Act 2000 for central government. The Wales Office submits quarterly and annual returns to the MoJ. The published reports include statistics on requests that have been refused in full. These reports can be accessed via the following webpage:</p><p><a href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a>.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-10T11:17:02.24719Z","http://data.parliament.uk/resources/106115/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-03","Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many Freedom of Information requests his Department has declined to answer in full since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213097"
"http://data.parliament.uk/resources/101994","Wales Office","false","2014-11-06","<p>The Wales Office does not currently have LED lighting in its buildings. The Department plans to change the lighting in all existing desk lamps and wall lights to LED lighting in the current financial year.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-06T11:57:28.2440121Z","http://data.parliament.uk/resources/101994/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Wales, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212633"
"http://data.parliament.uk/resources/101676","Wales Office","false","2014-11-03","<p>The Wales Office had no spend on focus groups or surveys in 2013 or in 2014 to date.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-11-03T15:24:38.1496104Z","http://data.parliament.uk/resources/101676/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212511"
"http://data.parliament.uk/resources/101219","Wales Office","false","2014-10-30","<p>The Wales Office was established in 1999 and did not have any private finance initiative projects to 2010.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-30T15:37:08.9660996Z","http://data.parliament.uk/resources/101219/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Wales, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212106"
"http://data.parliament.uk/resources/99945","Wales Office","false","2014-10-27","<p>The Wales Office has regular discussions with Ofcom about improving mobile coverage across Wales. The UK Government is considering a number of options for improving coverage in partial not-spot areas, including passive infrastructure sharing and national roaming.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-27T12:23:42.6584332Z","http://data.parliament.uk/resources/99945/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-20","Mobile Phones","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Ofcom on partial not-spots and the use of passive infrastructure sharing in those areas.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211121"
"http://data.parliament.uk/resources/92929","Wales Office","false","2014-10-20","<p>The Wales Office does not have any private finance initiative liabilities.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2014-10-20T09:20:36.2027008Z","http://data.parliament.uk/resources/92929/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Wales, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210097"
"http://data.parliament.uk/resources/93050","Wales Office","false","2014-10-20","<p>The Student Loans Company has a Welsh language scheme that was approved by the Welsh Language Board in 2009. The Welsh Language Commissioner will carry out an investigation into applying Welsh language standards to the Student Loans Company as part of the second wave of investigations, due to commence in November 2014.</p><p>I would be pleased to consider any specific information that the hon Lady might bring to my attention in regard to Honours Student Loans.</p><p> </p>","Vale of Glamorgan","Alun Cairns","210164","2014-10-20T09:29:45.2939056Z","http://data.parliament.uk/resources/93050/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-13","Honours Student Loans","1","House of Commons","To ask the Secretary of State for Wales, if he will make representations to Honours Student Loans on that company's lack of bilingual services for students in Wales.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","210071"
"http://data.parliament.uk/resources/93051","Wales Office","false","2014-10-20","<p>The Government recognises the importance of Welsh language broadcasting, including the provision of subtitles in the Welsh language by broadcasters. I recently discussed with Cymdeithas yr Iaith Welsh language services provided by Sky Sports in relation to football matches featuring the Welsh national team, and will be making representations to BSkyB on this issue shortly.</p><p> </p>","Vale of Glamorgan","Alun Cairns","210165","2014-10-20T09:25:34.8957855Z","http://data.parliament.uk/resources/93051/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-10-13","Broadcasting: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, what recent steps he has taken to promote Welsh language subtitles in UK broadcasting.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","210166"
