"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391021","Department for International Development","false","2015-07-23","<p>A full statement of progress on each of the goals and targets has been published in DFID’s Annual Report and Accounts 2014 to 2015.</p>","Welwyn Hatfield","Grant Shapps","2015-07-23T13:49:12.817Z","http://data.parliament.uk/resources/391021/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-17","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the progress towards achieving the Millennium Development Goals.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7804"
"http://data.parliament.uk/resources/391022","Department for International Development","false","2015-07-23","<p>The UK is fully committed to the global eradication of polio. The Secretary of State for International Development makes the most of opportunities to raise awareness of polio eradication efforts and, wherever appropriate, discusses polio with her international counterparts. For example, last year the Secretary of State for International Development made a key note speech at Rotary International with representatives from India, Nigeria, Pakistan, Sri Lanka, Afghanistan and Indonesia, along with key polio campaigners and global health bodies.</p><p> </p><p>The UK continues to be a strong supporter of global polio eradication efforts. In 2013, the UK committed £300 million over six years to polio eradication, which will help vaccinate up to 360 million children. The UK actively participates in the global Polio Oversight Board, helping to ensure a strong focus on results and achieving eradication. We are very close to making polio the second human disease in history to be wiped out, and it is crucial to maintain international momentum</p>","Welwyn Hatfield","Grant Shapps","2015-07-23T13:56:21.72Z","http://data.parliament.uk/resources/391022/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-17","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her international counterparts on the eradication of polio.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7818"
"http://data.parliament.uk/resources/391023","Department for International Development","false","2015-07-23","<p>As a result of the crisis, the UN estimate that 21 million Yemenis (more than 80% of the population) are in need of humanitarian assistance. Of those, over 6 million people are facing severe shortages of food and 1.6 million women and children are suffering from acute malnutrition.</p><p> </p><p>DFID has allocated £55 million to support humanitarian response in Yemen which will provide emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:04:15.15Z","http://data.parliament.uk/resources/391023/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of how many people are at risk of death arising from the current conflict in Yemen; and what steps she is taking to protect such people.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7821"
"http://data.parliament.uk/resources/391024","Department for International Development","false","2015-07-23","<p>The International Monetary Fund (IMF) has forecast that Yemen’s economy will contract by 2.2% in 2015 and that Yemen’s debt has risen to over 50% of GDP. According to the World Food Programme (WFP), average wheat flour prices in July are 34% higher than their pre-crisis levels, whilst diesel prices are up 427% over the same period.</p><p> </p><p> </p><p>DFID has allocated £55 million to support humanitarian response in Yemen which will provide emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:06:21.617Z","http://data.parliament.uk/resources/391024/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the economic effects of the conflict in Yemen; and what steps she is taking to help people affected by that conflict.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7823"
"http://data.parliament.uk/resources/391025","Department for International Development","false","2015-07-23","<p>DFID has allocated £55 million for humanitarian response in Yemen which is providing emergency shelter, healthcare, water and food assistance, as well as supporting UN work to co-ordinate the humanitarian response. Of that, DFID has allocated almost £40 million towards the UN 2015 Humanitarian Appeal.</p><p> </p><p> </p><p>Full details of all pledges to the UN Appeal can be found on the UN Office for the Coordination of Humanitarian Affairs (UNOCHA) Financial Tracking Service website (<a href="https://fts.unocha.org/pageloader.aspx?page=emerg-emergencyDetails&amp;appealID=1087" target="_blank">https://fts.unocha.org/pageloader.aspx?page=emerg-emergencyDetails&amp;appealID=1087</a>).</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:05:09.637Z","http://data.parliament.uk/resources/391025/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to the UN humanitarian appeal for Yemen; and what information her Department holds on how much aid has been allocated by other countries.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7822"
"http://data.parliament.uk/resources/391026","Department for International Development","false","2015-07-23","<p>The UK is a strong supporter of global polio eradication efforts. As one of the top three donors to the Global Polio Eradication Initiative, the UK leads by example. In 2013, the UK committed £300 million over six years to polio eradication, which will help vaccinate up to 360 million children.</p><p> </p><p>The UK will continue to encourage countries to donate to the Global Polio Eradication Initiative to ensure that we have the required funding to successfully eradicate the disease before 2019. As a lead donor, the UK actively participates in the global Polio Oversight Board, helping to ensure cost-effective use of funds and a strong focus on results.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps","2015-07-23T13:57:56.463Z","http://data.parliament.uk/resources/391026/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-17","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to encourage other countries to donate to the Global Polio Eradication Initiative.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7819"
"http://data.parliament.uk/resources/391027","Department for International Development","false","2015-07-23","<p>We do not hold information on how many people have been displaced by coalition bombing of Sa’ada province. As of the 6 July, the UN estimates that there are just over 23,000 people displaced in Sa’ada Governorate and nearly 1.3 million people have been displaced within Yemen overall since the crisis began in March.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:08:31.563Z","http://data.parliament.uk/resources/391027/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what information her Department holds on how many people have been displaced by the coalition bombing of Saada province in Yemen.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7890"
"http://data.parliament.uk/resources/391028","Department for International Development","false","2015-07-23","<p>All agencies supported by the UK are humanitarian organisations which have robust systems in place, to ensure that UK aid follows humanitarian principles and reaches those in need.</p>","New Forest West","Mr Desmond Swayne","2015-07-23T14:09:24.667Z","http://data.parliament.uk/resources/391028/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that donors' funds provided to UN and other non-governmental humanitarian agencies for use in Yemen will be delivered impartially to civilians in that country based on established humanitarian principles without political interference.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7891"
"http://data.parliament.uk/resources/390840","Department for International Development","false","2015-07-21","<p>There has been a marked improvement in the debt position of many African countries over the last 15 years as a result of the Heavily Indebted Poor Countries (HIPC) initiative and the Multilateral Debt Relief Initiative (MDRI), both of which were established following strong UK leadership. Many countries have borrowed prudently over recent years and do not raise concerns about debt sustainability. But some countries’ debt levels are rising at an unsustainable rate.</p><p> </p><p> </p><p>I welcome the recent change in the IMF’s debt limit policy to take account of all public external debt in its setting of debt limits for countries which are at risk of unsustainable debt. I also welcome the review of the way the IMF analyses debt sustainability for consideration by the IMF Board early next year. In addition to this, recent discussions at the Paris Forum, G20 and at the third Conference on Financing for Development (FFD) in Addis Ababa are important in recognising the vital role of both lenders and borrowers acting responsibly to promote debt sustainability.</p>","Welwyn Hatfield","Grant Shapps","2015-07-21T13:27:52.203Z","http://data.parliament.uk/resources/390840/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Africa: Debts","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the level and sustainability of public and private debt in emerging African economies.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","7670"
"http://data.parliament.uk/resources/390841","Department for International Development","false","2015-07-23","<p>DFID is committed to addressing the needs of vulnerable women and girls in CAR and has supported several agencies to provide comprehensive care as well as protection packages since the onset of the crisis in 2013. The overall UK response has included agencies who are able to provide specialised services to victims of gender-based violence. This includes in 2015 our programmes totalling £13.2million with the International Committee of the Red-Cross (ICRC), the Common Humanitarian Fund and three NGO consortia which provide: psycho-social care to survivors; activities to reduce the risk of gender-based violence; and access to healthcare.</p>","Welwyn Hatfield","Grant Shapps","2015-07-23T14:00:25.04Z","http://data.parliament.uk/resources/390841/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Central African Republic: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support women's rights and help victims of sexual and gender-based violence in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7534"
