"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1485096","Department for Levelling Up, Housing and Communities","false","2022-07-05","<p>It is for local housing authorities to decide when to use their powers to deal with empty properties, and they have the flexibility to focus on locally determined priorities and allocate their resources accordingly.</p><p>The Government is taking action to encourage empty homes back into use. In certain circumstances, local authorities can exercise powers to take over the management of long-term empty homes in order to bring them back into use in the private rented sector. Local authorities can apply for an Empty Dwelling Management Order (EDMO) when a property has been empty for more than two years, subject to the production of evidence that the property has been causing a nuisance to the community and evidence of community support for their proposal.</p><p>Similarly, Compulsory Purchase Orders can be used by local authorities to acquire empty properties where the authority can demonstration that the acquisition would be in the public interest.</p><p>The Levelling Up and Regeneration Bill will give councils the power to apply the 100% premium on properties left empty after a year, rather than the current two years. The premium will provide local leaders with additional flexibility to help address the impacts of empty homes and improve the sustainability of local services where they consider that appropriate.</p>","Pudsey","Stuart Andrew","2022-07-05T16:08:57.75Z","http://data.parliament.uk/resources/1485096/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-30","Empty Property","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the effectiveness of Empty Dwelling Management Orders at enabling local authorities to bring empty properties back into use; and whether he plans to introduce new ways of enabling local authorities to achieve that goal.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","28402"
"http://data.parliament.uk/resources/1484302","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The Right to Buy has helped nearly two million council tenants to become homeowners since 1980, and we want to give housing association tenants the same opportunity. We want the scheme to work effectively for tenants and housing associations, and we will be working closely with the housing association sector as we develop the scheme.</p><p>The scheme will be funded from within the overall envelope of Government spending. We will announce further details in due course.</p>","Pudsey","Stuart Andrew","2022-07-04T15:33:33.277Z","http://data.parliament.uk/resources/1484302/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-28","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 16 June 2022 to Question 16928 on Right to Buy Scheme, what assessment he has made of the potential effectiveness of the extension of the Right to Buy scheme to housing associations in the context of the funding arrangements intended for that scheme; and when he plans to publish the full details of the scheme.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","26753"
"http://data.parliament.uk/resources/1484394","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The Government is providing £5.1 billion, including £4.5 billion through the Building Safety Fund, to address the fire safety risks caused by unsafe cladding on high-rise residential buildings. This will be used where the original developer and/or the building owner are not funding the works. We will be opening the next phase of the Building Safety Fund at the earliest opportunity.</p>","Pudsey","Stuart Andrew","2022-07-04T15:31:20.237Z","http://data.parliament.uk/resources/1484394/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-28","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to reopen the Building Safety Fund for applications in 2022.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","26721"
"http://data.parliament.uk/resources/1483269","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>This Government is committed to supporting the development of locally-led garden communities. In May this year, I announced a package of £15 million to support 43 garden communities from Cornwall to Carlisle. This brings the total support since the launch of the programme in 2014 to over £69.4 million.</p>","Pudsey","Stuart Andrew","2022-06-27T15:11:13.413Z","http://data.parliament.uk/resources/1483269/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Garden Communities","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on supporting garden communities.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","900731"
"http://data.parliament.uk/resources/1483272","Department for Levelling Up, Housing and Communities","false","2022-06-27","<p>We introduced the Levelling Up and Regeneration Bill to the House on 11 May this year.</p><p>This sets out a wide-ranging set of changes to put communities more in control of planning decisions which affect them and drive better outcomes on the thing’s communities care most about: the design of development, infrastructure delivery, the environment and their local neighbourhoods.</p>","Pudsey","Stuart Andrew","2022-06-27T15:11:53.61Z","http://data.parliament.uk/resources/1483272/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Planning: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress he has made on reforming the planning system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","900735"
"http://data.parliament.uk/resources/1483404","Department for Levelling Up, Housing and Communities","false","2022-07-05","<p>The identification and justification for Opportunity Areas in the London Plan is a matter for the Mayor, and for the independent examiners who consider the draft proposals which it contains. It is, though, important that London does as much as it can to address its housing requirements.</p><p> </p>","Pudsey","Stuart Andrew","2022-07-05T16:08:15.553Z","http://data.parliament.uk/resources/1483404/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Housing: Romford","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will hold discussions with the Mayor of London on the reasons for which Romford is deemed an Opportunity Area within the London Plan and therefore required to accommodate an additional 5,000 new homes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25755"
"http://data.parliament.uk/resources/1483415","Department for Levelling Up, Housing and Communities","false","2022-06-30","<p>The height of a building for the purpose of the Building Safety Fund, as set out in the <em>Building Safety Fund: Annex A - Technical Information,</em> should be measured in accordance with Diagram D6 of Approved Document B (Fire Safety) to the Building Regulations, which is available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffire-safety-approved-document-b&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C02e709e61b8f442b437a08da5a9d3b38%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637921928583324366%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=trc1NTxxmOiA%2F%2FJK6O9OtBhD1phjSlUNAkRjUzk%2F%2Be4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/fire-safety-approved-document-b</a>.</p><p>This specifies that the height should be measured from the upper floor surface of the top floor to ground level on the lowest side of building. Diagram D6 clearly demonstrates that this measurement is taken externally. Therefore items such as lower ground floors and basement flats which are understood to be internal features of a building are generally not considered.</p>","Pudsey","Stuart Andrew","2022-06-30T16:44:58.58Z","http://data.parliament.uk/resources/1483415/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the statement in Building Safety Fund Annex A - Technical: Measuring the height of your building that the measurement should be taken from the lowest ground level, how his Department defines that level in relation to (a) lower ground floors and (b) basement flats which are partly but not fully underground and the floor above is the first floor; and whether the measurement of height should start at (I) the lowest part of street level, (b) the lower ground floor, (c) floor level, (d) the first floor level or (e) another level.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","25969"
"http://data.parliament.uk/resources/1483566","Department for Levelling Up, Housing and Communities","false","2022-06-30","<p>The data required to answer this question are not held centrally.</p>","Pudsey","Stuart Andrew","2022-06-30T16:49:48.31Z","http://data.parliament.uk/resources/1483566/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Housing: Vacant Land","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many planning applications for the construction of new homes on greenfield sites in England have been granted in the last five years; and how many of those applications have been upheld at appeal by the Planning Inspectorate.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","25961"
"http://data.parliament.uk/resources/1483568","Department for Levelling Up, Housing and Communities","false","2022-06-30","<p>All decisions taken by Ministers on called-in applications and recovered appeals are published. They can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fplanning-applications-called-in-decisions-and-recovered-appeals&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C02e709e61b8f442b437a08da5a9d3b38%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637921928583324366%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=f4H6G3wngHUED59SEZ3SdvmMAxHKdufhDVNAXZPhWSI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/planning-applications-called-in-decisions-and-recovered-appeals</a></p>","Pudsey","Stuart Andrew","2022-06-30T16:51:06.39Z","http://data.parliament.uk/resources/1483568/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Housing: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many planning applications for the construction of new homes in England he has (a) called in and (b) recovered; and how many of those planning applications were on greenfield sites.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","25962"
"http://data.parliament.uk/resources/1473210","Department for Levelling Up, Housing and Communities","false","2022-07-04","<p>The Infrastructure Levy will be a mandatory, non-negotiable charge, set and collected locally, to largely replace the complex and discretionary section 106 regime and CIL charge.</p><p>The Government is committed to the delivery of on-site affordable housing through the Levy, and to delivering at least as much, if not more, affordable housing than at present. We will introduce through regulations a new 'right to require'. Local authorities will be able to require that a proportion of the Levy liability to be paid as in-kind, onsite affordable housing.</p><p>We do not intend to charge the Levy on affordable housing, and will consult on the details of our proposed approach. Exemptions and reductions with regards to the Levy will be set out through regulations.</p>","Pudsey","Stuart Andrew","2022-07-04T15:30:29.963Z","http://data.parliament.uk/resources/1473210/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-24","Affordable Housing: Taxation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will commit to ensuring that all forms of affordable housing, including homes at Discount Market Sale, are granted exemption from the infrastructure levy proposed in the Levelling Up and Regeneration Bill.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","24656"
