"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982504","Ministry of Justice","false","2018-10-15","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 2017-18 (a full breakdown of which can be found in Supplementary Estimates 2017-18).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p><p>Over £1.5bn of additional funding for 2018-19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p>Ministry of Justice was allocated £17.3m for costs arising as the UK leave the EU in the Spring Statement 2018. The final breakdown between programme and administration spend will be confirmed in the Supplementary Estimates.</p><p> </p><p>In bidding for 2018-19 funding, we estimated that around 60% of this would be required for staffing. We continue to keep under review our preparations for exiting the EU and will not be able to confirm the final spend on staffing until the end of 2018/19.</p>","Penrith and The Border","Rory Stewart",,"2018-10-15T16:02:23.857Z","http://data.parliament.uk/resources/982504/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-08","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175817"
"http://data.parliament.uk/resources/810479","Department for International Development","false","2018-01-09","<p>EU Exit is an all-of-government operation. The Department for International Development is doing detailed work with departments to prepare for Exit by understanding the risks and opportunities of leaving the EU and coordinating planning. Staff within the Europe and Trade for Development teams lead on providing advice to Ministers on EU Exit and exit-related issues. Members of staff across the Department also provide advice and analysis on EU Exit issues as required. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate estimate of the time and resources that have been allocated to the production of impact assessments on the UK leaving the EU.</p><p>Impact Assessments are typically related to specific new primary legislation before Parliament and are narrowly defined. Civil servants conduct any Impact Assessments related to legislation as business as usual. The Government laid an impact assessment alongside the European Union (Withdrawal) Bill, which can be found on our website. Our broader analysis continues.</p>","Penrith and The Border","Rory Stewart",,"2018-01-09T11:33:58.547Z","http://data.parliament.uk/resources/810479/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-21","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the (a) amount of time and (b) resources that have been allocated to the production of impact assessments on the UK leaving the EU; and on what date work on those impact assessments started.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","120825"
"http://data.parliament.uk/resources/786917","Department for International Development","false","2017-11-16","<p>While the UK remains a member of the EU, our commitments to the European Development Fund continue unchanged. There will be no decisions on the future distribution of UK aid until the Government’s negotiations on exiting the EU have concluded.</p><p>On 12 September the Government published a Future Partnership Paper setting out how we might work with the EU on security, foreign policy and development after we have left the EU. We look forward to discussing our future partnership when the European Council is ready.</p>","Penrith and The Border","Rory Stewart",,"2017-11-16T16:11:29.317Z","http://data.parliament.uk/resources/786917/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-11-10","European Development Fund","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to maintain its contributions to developing countries through the European Development Fund after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","112240"
"http://data.parliament.uk/resources/769692","Foreign and Commonwealth Office","false","2017-10-19","<p>​The British Government consistently lobbies against the application of the death penalty, and against the carrying out of such sentences when they are imposed. In respect of UK nationals overseas, the Foreign and Commonwealth Office's role is primarily to look after a prisoner's welfare while they are detained. We cannot give or pay for legal advice, start legal proceedings on their behalf or interfere in local judicial procedures. We do not hold any information on, and are therefore not in a position to form a view as to, the legality of the process in this case but we remain resolute opponents of the death penalty.</p>","Penrith and The Border","Rory Stewart",,"2017-10-19T15:58:23.567Z","http://data.parliament.uk/resources/769692/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-12","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether Andargachew Tsege's in absentia death sentence is unlawful.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","107401"
"http://data.parliament.uk/resources/768937","Foreign and Commonwealth Office","false","2017-10-19","<p>Mr Tsege was detained in Yemen and taken to Ethiopia in June 2014. Following Foreign and Commonwealth Office inquiries the Ethiopian and Yemeni authorities have both stated that they have a bilateral treaty that permited Mr Tsege’s extradition to Ethiopia. The UK Government continues to take Mr Tsege’s case extremely seriously and is working to ensure his welfare and legal access. The Ethiopian government are in no doubt about the importance we place on Mr Tsege’s case: the Foreign and Commonwealth Office continues to raise this at the highest levels.​​</p>","Penrith and The Border","Rory Stewart",,"2017-10-19T15:32:57.117Z","http://data.parliament.uk/resources/768937/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-11","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has investigated how Andargachew Tsege's itinerary was shared with the Ethiopian authorities in advance of his kidnap from an airport in a third country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","107177"
"http://data.parliament.uk/resources/756868","Foreign and Commonwealth Office","false","2017-09-08","<p>As part of our dialogue with the Government of Uganda on all aspects of democratic governance and human rights, we continue to stress the importance of resolving disputes fairly, peacefully and with respect for human rights and fundamental freedoms. The UK Government also supports projects in Northern Uganda related to the protection of land rights and community accountability.</p>","Penrith and The Border","Rory Stewart",,"2017-09-08T11:45:38.447Z","http://data.parliament.uk/resources/756868/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-04","Uganda: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Ugandan authorities and the UK's Ugandan High Commissioner on repression and violence in Northern Uganda.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7584"
"http://data.parliament.uk/resources/732558","Department for International Development","false","2017-07-03","<p>The Secretary of State for International Development regularly meets with the Foreign Secretary and has been briefed by him on Andargachew Tsege’s consular case. The case was discussed with Ethiopian counterparts during the visits of both the Secretary of State and the Foreign Secretary to Ethiopia earlier this year. In addition, the Prime Minister raised Mr Tsege’s case with Ethiopia’s Prime Minister and Foreign Minister on 11 May.</p><p>The UK’s recently announced support for the drought in Ethiopia will provide emergency food support for 1.5 million people, life-saving nutritional support to more than 154,000 starving children and pregnant and breastfeeding women, safe drinking water for 100,000 people and livestock support for 500,000 people.</p>","Penrith and The Border","Rory Stewart","1145 ; 1146","2017-07-03T10:15:04.847Z","http://data.parliament.uk/resources/732558/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for International Development, whether she discussed the case of Andargachew Tsege with the Foreign Secretary prior to the announcement of a £30 million aid package for Ethiopia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1144"
"http://data.parliament.uk/resources/732647","Department for International Development","false","2017-07-03","<p>The Secretary of State for International Development regularly meets with the Foreign Secretary and has been briefed by him on Andargachew Tsege’s consular case. The case was discussed with Ethiopian counterparts during the visits of both the Secretary of State and the Foreign Secretary to Ethiopia earlier this year. In addition, the Prime Minister raised Mr Tsege’s case with Ethiopia’s Prime Minister and Foreign Minister on 11 May.</p><p>The UK’s recently announced support for the drought in Ethiopia will provide emergency food support for 1.5 million people, life-saving nutritional support to more than 154,000 starving children and pregnant and breastfeeding women, safe drinking water for 100,000 people and livestock support for 500,000 people.</p>","Penrith and The Border","Rory Stewart","1144 ; 1146","2017-07-03T10:15:04.9Z","http://data.parliament.uk/resources/732647/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for International Development, whether she discussed the case of Andargachew Tsege with her Ethiopian counterparts prior to the announcement of a £30 million aid package for that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1145"
"http://data.parliament.uk/resources/732648","Department for International Development","false","2017-07-03","<p>The Secretary of State for International Development regularly meets with the Foreign Secretary and has been briefed by him on Andargachew Tsege’s consular case. The case was discussed with Ethiopian counterparts during the visits of both the Secretary of State and the Foreign Secretary to Ethiopia earlier this year. In addition, the Prime Minister raised Mr Tsege’s case with Ethiopia’s Prime Minister and Foreign Minister on 11 May.</p><p>The UK’s recently announced support for the drought in Ethiopia will provide emergency food support for 1.5 million people, life-saving nutritional support to more than 154,000 starving children and pregnant and breastfeeding women, safe drinking water for 100,000 people and livestock support for 500,000 people.</p>","Penrith and The Border","Rory Stewart","1144 ; 1145","2017-07-03T10:15:04.953Z","http://data.parliament.uk/resources/732648/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for International Development, whether she raised the case of Andargachew Tsege during her recent visit to Ethiopia.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1146"
"http://data.parliament.uk/resources/732649","Foreign and Commonwealth Office","false","2017-07-04","<p>We have provided significant support to Mr Tsege and his family. We secured Mr Tsege's transfer from solitary confinement to a federal prison and access to a lawyer so he can discuss his legal options. Our Ambassador has visited him on multiple occasions and we remain committed to ensuring his ongoing welfare. Officials visited Mr Tsege most recently on 10 June, when they were able to check on his welfare, discuss his legal access and pass on messages from his family.</p><p>In addition, the Prime Minister and the Foreign Secretary raised Mr Tsege's case with Ethiopia's Prime Minister and Foreign Minister on 11 May during the London Somalia Conference. Our Ambassador takes every opportunity to raise Mr Tsege's case at the highest levels with the Ethiopian government.</p>","Penrith and The Border","Rory Stewart",,"2017-07-04T13:44:16.67Z","http://data.parliament.uk/resources/732649/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-26","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on the case of Andargachew Tsege.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1147"
