"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388040","Foreign and Commonwealth Office","false","2015-07-15","I can confirm that during an unlawful incursion by a Spanish State survey vessel into British Gibraltar Territorial Waters (BGTW) on 3 July, the vessel’s probe struck a Royal Navy vessel as it deployed. The British Government protested immediately to the Spanish government at a senior level, making clear that it was unacceptable. It was fortunate that no-one was hurt and no serious damage was done. As I made clear in my answer to HL1104, there have been 55 unlawful incursions from 1 June to 8 July. We protested these through 5 diplomatic notes.",,"Baroness Anelay of St Johns","2015-07-15T15:15:31.893Z","http://data.parliament.uk/resources/388040/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government whether a probe dropped by a Spanish survey vessel acting illegally in British Gibraltar Territorial Waters hit a Royal Navy patrol vessel on 3 July; and if so, what action they plan to take, in the light of reports that there were 173 incursions by Spanish vessels into British Gibraltar Territorial Waters in June.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1166"
"http://data.parliament.uk/resources/388041","Foreign and Commonwealth Office","false","2015-07-21","<p>The British Government continues to remind the relevant authorities in Zimbabwe of their legal commitment to former employees of the Southern Rhodesia government. Following our most recent approach, the Government of Zimbabwe last wrote to us on 27 May. They explained that pension repayments remain affected by current financial constraints in Zimbabwe and the state of the wider economy. Nonetheless, at our prompting they committed to continuing to seek a solution.</p>",,"Earl of Courtown","2015-07-21T14:51:04.097Z","http://data.parliament.uk/resources/388041/answer","Biography information for The Earl of Courtown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government what progress has been made in any discussions they are having with the government of Zimbabwe on the subject of pensions owed to former Rhodesian or Zimbabwean public servants.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1167"
"http://data.parliament.uk/resources/388042","Foreign and Commonwealth Office","false","2015-07-21","<p>The UK’s pension protection arrangements in Zimbabwe are confined to those officers who were recruited by the Secretary of State for the Colonies to serve in Southern Rhodesia on expatriate terms. For those recruited on expatriate terms, the UK provides direct pension support. We continue to be clear that the UK does not have legal or moral responsibility for Southern Rhodesian civil service pensions. This responsibility lies solely with the Government of Zimbabwe.</p><p> </p>",,"Earl of Courtown","2015-07-21T14:51:30.89Z","http://data.parliament.uk/resources/388042/answer","Biography information for The Earl of Courtown","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Zimbabwe: Pensions","2","House of Lords","To ask Her Majesty’s Government, in the light of the fact that the government of Zimbabwe’s obligation to pay the pensions owed to former Rhodesian or Zimbabwean public servants has not been fulfilled, what assessment they have made of their obligation to assist those former servants of the Crown; what assessment they have made of the case for making ex gratia payments to those former public servants without prejudice, either from development aid or other funds, in the light of the practice of protecting the pensions of officers employed on expatriate terms in other former dependent territories; and what, if any, assessment they have made of the cost of making such ex gratia payments.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL1168"
"http://data.parliament.uk/resources/388052","Foreign and Commonwealth Office","false","2015-07-15","We have not raised this specific issue since 17 June when our Ambassador in Tel Aviv met the Israeli Military Advocate General during which this incident was discussed. We note Israel's Military Advocate General's decision to close the Investigation File for this incident.",,"Baroness Anelay of St Johns","2015-07-15T15:17:15.297Z","http://data.parliament.uk/resources/388052/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Gaza","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 July (HL710), what progress has been made in discussions with the Israeli Defence Force Military Advocate General about ensuring accountability for the killing of four Palestinian children on the beach in Gaza in July 2014.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1178"
"http://data.parliament.uk/resources/388054","Foreign and Commonwealth Office","false","2015-07-15","<p>While we have not raised the specific report referred to, the British Government has repeatedly condemned settlement announcements, and we will continue to call on the Israeli authorities to cease all settlement building as required under international law.</p><p>Our Ambassador in Tel Aviv raised the issue of settlements with Israeli Prime Minister Netanyahu on 16 June, and again with the Israeli Cabinet Secretary and National Security Advisor on the 21 June.</p>",,"Baroness Anelay of St Johns","2015-07-15T15:18:40.29Z","http://data.parliament.uk/resources/388054/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel concerning the recent report that private land intended to be used for buffer zones is being used for Israeli land reserves and settlement agriculture.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1180"
"http://data.parliament.uk/resources/388055","Foreign and Commonwealth Office","false","2015-07-15","The UK has a regular dialogue with Egypt and Israel on the threat of the Islamic State of Iraq and the Levant (ISIL) in the region. The most recent discussions were with senior officials in Israel's Ministry of Foreign Affairs and the National Security Council on 2 July. During these meetings, activities of groups identifying with ISIL in Gaza were discussed, as well as their alleged collusion with Ansar Bayt al-Maqdis in the Sinai area.",,"Baroness Anelay of St Johns","2015-07-15T15:21:45.087Z","http://data.parliament.uk/resources/388055/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Gaza: Islamic State","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the governments of Egypt and Israel regarding the activity of ISIL in Gaza.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1181"
"http://data.parliament.uk/resources/388060","Foreign and Commonwealth Office","false","2015-07-15","<p>We have regular discussions with all three countries over the importance of increasing inward investment into their economies, and strengthening the business environment. In Lebanon, the UK funded ‘Tech Hub’ is helping to attract greater investment in the knowledge and technology sector. In Jordan, we are working with the government, the World Bank and the International Monetary Fund on a range of projects to help improve the business environment. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised the importance of creating the right conditions for foreign investment in Tunisia during his visit in May. The Tunisian government is currently drafting a new investment code, and the Investment Promotion and Protection Agreement signed between our two countries in 1989 remains in force.</p><p>Lebanon, Tunisia, and Jordan all provide assurances about repatriation of profits.</p><p> </p>",,"Baroness Anelay of St Johns","2015-07-15T15:26:23.197Z","http://data.parliament.uk/resources/388060/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Middle East and North Africa: Foreign Investment","2","House of Lords","To ask Her Majesty’s Government what discussions, if any, they are having with the governments of Lebanon, Jordan and Tunisia about increasing the flow of inward investment to those countries, and in particular about the possible positive influence of investment guarantees and assurances about the repatriation of profits.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1186"
"http://data.parliament.uk/resources/388061","Foreign and Commonwealth Office","false","2015-07-15","The UK is working closely with the Tunisian government and international partners to strengthen Tunisia’s border with Libya. We are planning to deliver border security training to Tunisian Forces on the Libyan border later this year. We have also funded community engagement programmes to improve the Tunisian security forces’ engagement with border communities to help reduce illegal border crossings. The UK is working with the Tunisians and international partners on what more we can do to support Tunisia in the aftermath of the Sousse attack.",,"Baroness Anelay of St Johns","2015-07-15T15:41:12.52Z","http://data.parliament.uk/resources/388061/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Tunisia: Terrorism","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how the United Kingdom can help Tunisia prevent the flow of militants and terrorists from Libya to Tunisia.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1187"
"http://data.parliament.uk/resources/388069","Foreign and Commonwealth Office","false","2015-07-15","<p>We raised the use of water cannon and tear gas during the 28 June Gay Pride March in Istanbul in discussions with the Turkish Embassy in London on 9 July. Our Consul General in Istanbul attended the Gay Pride March on 28 June and tweeted live comments and pictures of the event.</p><p>We regularly discuss human rights with the Government of Turkey and encourage the Turkish authorities to respond proportionately to public gatherings in line with its European Convention on Human Rights obligations and other human rights commitments.</p>",,"Baroness Anelay of St Johns","2015-07-15T15:41:51.28Z","http://data.parliament.uk/resources/388069/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Turkey: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 7 July (HL987), whether they plan to make representations to the government of Turkey specifically about the use of water cannon and tear gas on participants of gay pride celebrations in Istanbul on 28 June; if so, what representations they will make and when; and if not, why not.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1195"
"http://data.parliament.uk/resources/388208","Foreign and Commonwealth Office","false","2015-07-15","<p>The unlawful incursion by a Spanish State research vessel into British Gibraltar Territorial Waters on 3 July - during which its probe struck a Royal Navy vessel - was unacceptable. We protested immediately to the Spanish government at a senior level. It is fortunate that no-one was hurt and no serious damage was done.</p>","Aylesbury","Mr David Lidington","2015-07-15T16:38:13.967Z","http://data.parliament.uk/resources/388208/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-07","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Spanish Government on the most recent incursion into Gibraltar waters by a Spanish vessel.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","5977"
