"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003880","Attorney General","false","2018-11-15","<p>The Crown Prosecution Service has no plans to close its offices on (a) Greyfriars Road, Cardiff; (b) Wrexham Road, Mold and (c) Grove Place, Swansea.</p>","South Swindon","Robert Buckland","2018-11-15T14:53:10.4Z","http://data.parliament.uk/resources/1003880/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-09","Crown Prosecution Service: Wales","1","House of Commons","To ask the Attorney General, whether the Government has plans to close the Crown Prosecution Service office on (a) Greyfriars Road, Cardiff; (b) Wrexham Road, Mold and (c) Grove Place, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189821"
"http://data.parliament.uk/resources/1002569","Attorney General","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) and can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The figures are also shown below.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>(MWh) Megawatt hours</strong></p></td></tr><tr><td><p><strong>FY</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>7,844</p></td><td><p>5,412</p></td><td><p>6,993</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td><p>3,115</p></td><td><p>3,579</p></td><td><p>5,586</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-19T13:17:07.41Z","http://data.parliament.uk/resources/1002569/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what the quantity was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188845"
"http://data.parliament.uk/resources/1002570","Attorney General","false","2018-11-19","<p>The cost of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) which can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The costs are also shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Electricity Spend (£)</strong></p></td><td><p><strong>Gas Spend (£)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>1,080,192</p></td><td><p>113,302</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,008,263</p></td><td><p>96,623</p></td></tr><tr><td><p>2017-18</p></td><td><p>968,829</p></td><td><p>83,167</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-19T13:19:09.877Z","http://data.parliament.uk/resources/1002570/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what was the cost was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188846"
"http://data.parliament.uk/resources/1002118","Attorney General","false","2018-11-12","<p>The contracted minimum hours (including meal breaks) for the highest paid member of staff from the Serious Fraud Office, the Government Legal Department, and Crown Prosecution Service are:</p><p> </p><table><tbody><tr><td><p>SFO</p></td><td><p>42</p></td></tr><tr><td><p>GLD</p></td><td><p>42</p></td></tr><tr><td><p>CPS</p></td><td><p>42</p></td></tr></tbody></table><p> </p><p>This is in line with the terms and conditions of SCS appointments.</p><p> </p><p>The highest paid member of staff from HM Crown Prosecution service is contracted to work 36 hours a week, not including meal breaks, plus additional hours as may, from time to time, be reasonable and necessary.</p>","South Swindon","Robert Buckland","2018-11-12T17:03:36.377Z","http://data.parliament.uk/resources/1002118/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-05","Attorney General: Working Hours","1","House of Commons","To ask the Attorney General, what the contracted hours are for the highest paid member of staff in the (a) Serious Fraud Office, (b) Government Legal Department, (c) Crown Prosecution Service and (d) HM Crown Prosecution Service Inspectorate.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188197"
"http://data.parliament.uk/resources/999131","Attorney General","false","2018-11-05","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt. On 22<sup>nd</sup> May 2018 the former Attorney General made an application to the High Court to vary the terms of the charitable trust.</p><p>While we expect the substantive hearing to take place in 2019, we have not yet received a hearing date from the High Court.</p>","South Swindon","Robert Buckland","2018-11-05T14:23:55.76Z","http://data.parliament.uk/resources/999131/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-31","National Fund","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 23rd July 2018 to Question 165033 on the National Fund, whether he has received a hearing date from the High Court on his application to release the money held by the National Fund.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186228"
"http://data.parliament.uk/resources/999299","Attorney General","false","2018-11-15","<p>The Attorney General’s Office has not incurred any spending on consultancy fees relating to the UK leaving the EU since July 2016.</p><p>The Attorney General’s Office publishes spend over £25,000 on a monthly basis as part of its transparency data routine publication which is accessible <a href="https://www.gov.uk/government/publications?departments%5B%5D=attorney-generals-office&amp;publication_type=transparency-data" target="_blank">here</a>.</p>","South Swindon","Robert Buckland","2018-11-15T14:50:56.607Z","http://data.parliament.uk/resources/999299/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-31","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186195"
"http://data.parliament.uk/resources/997564","Attorney General","false","2018-11-05","<p>As pro bono champions in Government, the Attorney General and I attended events during Justice Week to encourage and support the excellent work being done by the pro bono community. We also chair the Pro Bono Committee that helps to promote and coordinate the work already being done by pro bono lawyers.</p><p>From personal experience I know that pro bono work not only brings a sense of responsibility but also a tremendous sense of achievement and pride in what can be accomplished. Over the last year I have been immensely proud what has been achieved through the dedication of the all those involved in pro bono work and I am consistently struck by the commitment shown.</p>","South Swindon","Robert Buckland","2018-11-05T14:18:14.5Z","http://data.parliament.uk/resources/997564/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-30","Legal Profession: Voluntary Work","1","House of Commons","To ask the Attorney General, what steps he is taking to support the pro bono work of lawyers.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","185735"
"http://data.parliament.uk/resources/997728","Attorney General","false","2018-11-07","<p>The Number of apprentices employed by the Attorney General’s Office (AGO) and the Law Officers Departments are shown below. Of the 30 apprentices employed by the Government Legal Department, one is currently on loan to the AGO.</p><p> </p><p> </p><table><tbody><tr><td><p>AGO</p></td><td><p>0</p></td></tr><tr><td><p>GLD</p></td><td><p>30</p></td></tr><tr><td><p>CPS</p></td><td><p>122</p></td></tr><tr><td><p>SFO</p></td><td><p>4</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2018-11-07T10:24:39.447Z","http://data.parliament.uk/resources/997728/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-30","Attorney General: Apprentices","1","House of Commons","To ask the Attorney General, how many apprentices are employed in his Department.","false","Biography information for David Linden","Glasgow East","David Linden","185751"
"http://data.parliament.uk/resources/997754","Attorney General","false","2018-11-07","<p>Neither the Attorney General’s Office, nor its superintended departments (the Crown Prosecution Service, the Serious Fraud Office, the Government Legal Department and HM Crown Prosecution Service Inspectorate) have any staff paid below £8.75 an hour.</p>","South Swindon","Robert Buckland","2018-11-07T10:25:34.25Z","http://data.parliament.uk/resources/997754/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-30","Attorney General: Pay","1","House of Commons","To ask the Attorney General, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185771"
"http://data.parliament.uk/resources/997789","Attorney General","false","2018-11-07","<p>The Attorney General’s Office does not have any staff paid below £10.20 an hour. Figures for the department’s superintended departments are shown below.</p><p> </p><table><tbody><tr><td><p>GLD</p></td><td><p>0</p></td></tr><tr><td><p>CPS</p></td><td><p>36</p></td></tr><tr><td><p>SFO</p></td><td><p>0</p></td></tr><tr><td><p>HMCPSI</p></td><td><p>0</p></td></tr></tbody></table>","South Swindon","Robert Buckland","2018-11-07T10:26:42.53Z","http://data.parliament.uk/resources/997789/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-10-30","Attorney General: Pay","1","House of Commons","To ask the Attorney General, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185791"
