"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088251","Department for Education","false","2019-03-18","<p>We are delighted that the Worldwide Educating for the Future Index 2018 highlights that the UK is a high performer, 10<sup>th</sup> out of 50 countries. In particular, it shows that the UK is a top destination for international students, with almost 1 in 5 students studying at UK universities coming from abroad.</p><p>Standards are rising in our schools, with 84% of pupils now attending good or outstanding schools, compared to 66% in 2010. We look towards the best education systems in the world to help propel our reforms and consolidate our performance as we strive for a truly world class education for everyone.</p><p> </p>","Guildford","Anne Milton","2019-03-18T10:14:12.963Z","http://data.parliament.uk/resources/1088251/answer","Biography information for Anne Milton","60","Education","Education","2019-03-13","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the UK's tenth place rating in the Worldwide Educating for the Future Index 2018 produced by the Economist Intelligence Unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","232099"
"http://data.parliament.uk/resources/1057088","Department for Education","false","2019-02-13","<p>The Department for Education (DfE) is working closely with the Department for Environment, Food and Rural Affairs (DEFRA) to manage the secondment of some DfE staff to support EU exit work. This includes determining final numbers, which depends in part on whether DEFRA fill vacancies through other routes.</p><p> </p>","Guildford","Anne Milton","2019-02-13T16:37:16.843Z","http://data.parliament.uk/resources/1057088/answer","Biography information for Anne Milton","60","Education","Education","2019-02-08","Department for Environment, Food and Rural Affairs: Secondment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 February 2019 to Question 216426 on Department for Environment, Food and Rural Affairs: Secondment, for what reasons he did not specify in that answer when the number of staff who are being seconded to that Department to work on programmes related to the UK leaving the EU will be determined.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","218844"
"http://data.parliament.uk/resources/1054832","Department for Education","false","2019-02-07","<p>In line with my previous response, the Civil Service is focused on delivering the government’s most pressing priorities, so it is only sensible that we make use of the resources and expertise we have available to make sure the UK is prepared for all Brexit scenarios. This includes departments sharing staff and working together on joint projects.</p><p>As part of the co-ordinated exercise, the department are working to second staff mostly to the Department for Environment, Food and Rural Affairs and Her Majesty’s Revenue and Customs. The exact number is yet to be determined.</p><p> </p>","Guildford","Anne Milton","2019-02-07T13:25:20.2Z","http://data.parliament.uk/resources/1054832/answer","Biography information for Anne Milton","60","Education","Education","2019-02-04","Department for Environment, Food and Rural Affairs: Secondment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 1 February 2019 to Question 213460 on Department for Environment, Food and Rural Affairs: Secondment, when the number of staff who are being seconded to the Department for Environment, Food and Rural Affairs to work on programmes related to the UK leaving the EU will be determined.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","216426"
"http://data.parliament.uk/resources/1050137","Department for Education","false","2019-02-01","<p>The department has established mechanisms to deploy resource across the Civil Service. Individual secondments and loans are agreed by line managers and based on business need. Managers stay in contact with staff throughout their time away and manage their return to the department. The department does not hold a central record detailing individual loans and secondments.</p><p>It is the top priority of the government to leave the EU with a deal, but it is also the responsibility of the government to prepare for all scenarios, including for the prospect of a no deal. The Civil Service is focused on delivering the government’s most pressing priorities, so it is only sensible that we make use of the resources and expertise we have available to make sure the UK is prepared for all Brexit scenarios on exit day. This includes departments sharing staff and working together on joint projects. The number of staff who are being seconded to the Department for Environment, Food and Rural Affairs as part of a coordinated exercise is yet to be determined.</p><p> </p>","Guildford","Anne Milton","2019-02-01T14:56:54.5Z","http://data.parliament.uk/resources/1050137/answer","Biography information for Anne Milton","60","Education","Education","2019-01-28","Department for Environment, Food and Rural Affairs: Secondment","1","House of Commons","To ask the Secretary of State for Education, how many civil servants in his Department have been seconded to the Department for Environment, Food and Rural Affairs to work on programmes related to the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","213460"
"http://data.parliament.uk/resources/1035211","Department for Education","false","2019-01-09","<p>To date, the department has spent nothing on publicity in relation to the UK leaving the EU without a deal. In the next three months, the department has no spend planned on publicity in relation to the UK leaving the EU without a deal.</p>","Guildford","Anne Milton","2019-01-09T14:20:09.23Z","http://data.parliament.uk/resources/1035211/answer","Biography information for Anne Milton","60","Education","Education","2019-01-04","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how much his Department has (a) spent and (b) plans to spend in the next three months on publicity in relation to the UK leaving the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","205394"
"http://data.parliament.uk/resources/1024018","Department for Education","false","2018-12-17","<p>​It is essential that the further education (FE) sector is able to recruit and retain excellent teachers if we are to achieve a world-class technical education system in England. Due to the independent nature of the FE sector, and government’s historical relationship with it, we do not have detailed data on FE teacher pay, or on the wider FE workforce.</p><p>We are undertaking work to understand the situation better, including the specific challenges and opportunities in relation to teacher recruitment and retention in the sector. This includes our recent College Staff Survey, which is helping us develop a better insight into the state of the teaching profession in FE and shows that more than half of all teachers have worked in the sector for ten years or more.</p><p>We want to support the recruitment and development of FE teachers. This year we have launched our £5 million Taking Teaching Further programme to help attract talented and inspiring people with industry expertise to teach in FE. We have also announced our £8 million new bespoke professional development offer, T level Professional Development, to help existing teachers and leaders successfully deliver T levels.</p><p>​Further, we have recently commissioned research on identifying FE teacher comparators, and on incentive programmes for the recruitment and retention on FE teachers, to better inform our thinking. The reports, and the results of the College Staff Survey, are available at GOV.UK.</p>","Guildford","Anne Milton","2018-12-17T16:07:56.583Z","http://data.parliament.uk/resources/1024018/answer","Biography information for Anne Milton","60","Education","Education","2018-12-12","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the pay gap between teachers working in schools and further education colleges on the (a) recruitment and (b) retention of staff working in further education colleges; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201723"
"http://data.parliament.uk/resources/1000261","Department for Education","false","2018-11-12","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p>","Guildford","Anne Milton","2018-11-12T11:50:51.847Z","http://data.parliament.uk/resources/1000261/answer","Biography information for Anne Milton","60","Education","Education","2018-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans next to increase the national funding rate for sixth form students.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187379"
"http://data.parliament.uk/resources/997644","Department for Education","false","2018-11-05","<p>Our T level communications campaign will launch in 2019, ensuring that parents, teachers, students and the wider public know about T levels and where they fit among other choices after GCSEs. The campaign will be extended over time as T levels are rolled out more widely. We are working closely with the 2020 providers on this campaign, which will include resources to support regional communications.</p><p>We have provided £5 million to the National Apprenticeship Service, who have widened their remit to provide an advice and support service for employers, which includes raising awareness and promoting the benefits of T levels and industry placements to employers.</p><p>Information about the grading system for the component parts of T levels was confirmed in the government’s response to the T level consultation in May this year. We recognise the need to promote awareness and understanding of this as part of our communications to students, parents and employers.</p><p> </p>","Guildford","Anne Milton","2018-11-05T15:14:09.69Z","http://data.parliament.uk/resources/997644/answer","Biography information for Anne Milton","60","Education","Education","2018-10-30","T-levels","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to (a) run a public awareness campaign, and (b) allocate funding to increase the level of understanding of (i) employers and (ii)  learners on the different grades that learners are able to gain in the component parts of a T Level.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185801"
"http://data.parliament.uk/resources/997646","Department for Education","false","2018-11-05","<p>The department is keen to ensure that all T level students will have access to high quality industry placements. The consultation on T levels, held earlier this year, asked how we can support all students to access industry placements relevant to their course in areas where there are not employers to offer industry placements nearby.</p><p>Feedback from the consultation and the industry placement pilot scheme last year helped identify what support is needed. We have provided nearly £60 million during this academic year to help post-16 providers to build their capacity to deliver industry placements in advance of T level roll-out. We are also working with the Department for Environment, Food &amp; Rural Affairs to understand how students in rural, coastal and remote areas can access industry placements.</p><p>We are also carrying out extensive stakeholder engagement across different challenging industries to ensure that industry placement policy generates placements that are meaningful and reflective of current industry practice, which will help to widen access to T levels in all parts of the country.</p><p> </p>","Guildford","Anne Milton","2018-11-05T16:35:53.86Z","http://data.parliament.uk/resources/997646/answer","Biography information for Anne Milton","60","Education","Education","2018-10-30","T-levels","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that adequate numbers of T Level industry placements are made available in the required (a) sectors and (b) locations.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185802"
"http://data.parliament.uk/resources/984854","Department for Education","false","2018-10-19","<p>No ministers or officials from the Department for Education have visited the Irish border in the last 12 months.</p>","Guildford","Anne Milton","2018-10-19T11:20:45.68Z","http://data.parliament.uk/resources/984854/answer","Biography information for Anne Milton","60","Education","Education","2018-10-10","Department for Education: Northern Ireland","1","House of Commons","To ask the Secretary of State for Education, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177803"
