"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1681705","Department for Transport","false","2024-01-25","<p>The requirement under s. 143 of the Road Traffic Act 1988, to have in force a policy of insurance in respect of third-party liabilities, applies to the use of a motor vehicle on a road or public place. There have been no recent changes to legislation to bring airfields within the scope of public place within the meaning of the Road Traffic Act 1988.</p>","Lord Davies of Gower",,"2024-01-25T13:18:05.307Z","http://data.parliament.uk/resources/1681705/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-11","Airports: Public Places","2","House of Lords","To ask His Majesty's Government whether there have been any recent changes to legislation that mean airfields are considered as public places for the purposes of the insurance requirements within the Road Traffic Act 1988.","false","Biography information for Earl Attlee","Earl Attlee","HL1502"
"http://data.parliament.uk/resources/1679225","Treasury","false","2023-12-21","<p>The Consumer Credit Act 1974 (CCA) forms a key part of the regulation of the consumer credit market. Under the CCA’s pre-contractual requirements, firms are required to state clearly the actual (rather than representative) APR in credit agreements.</p><p> </p><p>The Financial Conduct Authority (FCA) has a range of supervisory tools to identify non-compliance with relevant rules, including proactive assessments, responding to reports and complaints, and conducting thematic reviews of particular sectors. As an independent regulator, it is for the FCA to make decisions on how it supervises firms and enforces its rules.</p><p> </p><p>More broadly, the government is committed to working with the FCA to deliver a well-functioning and sustainable consumer credit market which meets consumers’ needs. As part of this, the government is reforming the CCA. Working closely with the FCA, it will be considering how reform can enhance consumer understanding of credit products and credit agreements, leading to improved customer outcomes.</p>","Baroness Vere of Norbiton","HL1319","2023-12-21T14:30:59.057Z","http://data.parliament.uk/resources/1679225/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-19","Loans: Interest Rates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 30 November 2023 (HL457), what assessment they have made of whether the Financial conduct Authority can have confidence that lenders are correctly charging the advertised Annual Percentage Rates (APR) if they do not undertake spot checks.","false","Biography information for Earl Attlee","Earl Attlee","HL1318"
"http://data.parliament.uk/resources/1679226","Treasury","false","2023-12-21","<p>The Consumer Credit Act 1974 (CCA) forms a key part of the regulation of the consumer credit market. Under the CCA’s pre-contractual requirements, firms are required to state clearly the actual (rather than representative) APR in credit agreements.</p><p> </p><p>The Financial Conduct Authority (FCA) has a range of supervisory tools to identify non-compliance with relevant rules, including proactive assessments, responding to reports and complaints, and conducting thematic reviews of particular sectors. As an independent regulator, it is for the FCA to make decisions on how it supervises firms and enforces its rules.</p><p> </p><p>More broadly, the government is committed to working with the FCA to deliver a well-functioning and sustainable consumer credit market which meets consumers’ needs. As part of this, the government is reforming the CCA. Working closely with the FCA, it will be considering how reform can enhance consumer understanding of credit products and credit agreements, leading to improved customer outcomes.</p>","Baroness Vere of Norbiton","HL1318","2023-12-21T14:30:59.003Z","http://data.parliament.uk/resources/1679226/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-19","Loans: Interest Rates","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 30 November 2023 (HL457), what assessment they have made of the ability of the average borrower to compare the representative Annual Percentage Rates (APR) with the actual APR offered in the pre-contract information required to be given under the Consumer Credit Act 1974.","false","Biography information for Earl Attlee","Earl Attlee","HL1319"
"http://data.parliament.uk/resources/1679279","Cabinet Office","false","2024-01-05","<p>The average (mean) salary of a minister of the crown in the House of Lords, including unpaid ministers and excluding accommodation and travel allowances, is £41,490.26.</p><p><strong> </strong></p><p>Ministerial salaries are payable under the Ministerial and Other Salaries Act 1975. Details of the salaries and allowances currently paid to Ministers at different ranks can be found at the following link: https://www.gov.uk/government/publications/ministerial-salary-data</p><p> </p>","Baroness Neville-Rolfe",,"2024-01-05T11:18:26Z","http://data.parliament.uk/resources/1679279/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-12-19","House of Lords: Ministers","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 19 December 2023 (HL856), what is the average annual salary of a minister of the crown in the House of Lords, including unpaid ministers and excluding accommodation and travel allowances.","false","Biography information for Earl Attlee","Earl Attlee","HL1320"
"http://data.parliament.uk/resources/1675689","Cabinet Office","false","2023-12-19","<p>There are no current plans to amend the legislation governing ministerial salaries.</p><p>Ministerial salaries are constrained by the Ministerial and other Salaries Act which sets cumulative limits on the total number of salaries that can be allocated to ministers.</p><p>Under successive governments a small number of ministers across the Commons and the Lords have been unpaid. The distribution of salaries between ministers in the House of Commons and the House of Lords is a matter for the Prime Minister, who is responsible for the overall organisation of the Executive.</p><p> </p>","Baroness Neville-Rolfe",,"2023-12-19T13:52:22.587Z","http://data.parliament.uk/resources/1675689/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-12-05","House of Lords: Ministers","2","House of Lords","To ask His Majesty's Government what plans they have to amend the Ministerial and Other Salaries Order 2008 to ensure that holding ministerial office in the House of Lords is not predicated on access to a private income in order to maintain a standard of living commensurate with those roles and responsibilities.","false","Biography information for Earl Attlee","Earl Attlee","HL856"
"http://data.parliament.uk/resources/1673768","Cabinet Office","false","2023-12-12","<p>The Cabinet Office does not maintain a central database of sections of Acts of Parliament that have not been commenced. Details of all Acts of Parliament that have received Royal Assent, including their commencement status, are publicly available at legislation.gov.uk.</p>","Baroness Neville-Rolfe",,"2023-12-12T16:43:18.243Z","http://data.parliament.uk/resources/1673768/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-28","Legislation","2","House of Lords","To ask His Majesty's Government which sections of which Acts of Parliament that have received Royal Assent since May 2010 have not been commenced by Ministers.","false","Biography information for Earl Attlee","Earl Attlee","HL645"
"http://data.parliament.uk/resources/1672030","Treasury","false","2023-11-30","<p>The Financial Conduct Authority (FCA) is responsible for regulating the consumer credit market. It is part of a robust regulatory system which is helping to deliver the government’s vision for a well-functioning and sustainable consumer credit market which meets consumers’ needs.</p><p> </p><p>The FCA oversees firms through its supervision strategy. In the <em>FCA Mission – Approach to Supervision April 2019</em>, the FCA set out that to make the best use of its resources and deliver the greatest public value, it takes a proportionate approach to supervising firms. It supervises most firms as members of a portfolio of firms that share a common business model. It analyses each portfolio and agrees a strategy to take action on firms posing the greatest harm.</p><p> </p><p>Firms are required by FCA rules to include a representative APR in certain circumstances. The FCA’s handbook (CONC 3.5) provides further rules and guidance on when a representative APR must be shown, how it should be denoted and the level of prominence it must be given.</p><p> </p><p>While not all consumers will get the advertised APR, they should be told in advance of entering into the agreement what APR they have been offered and this will be shown in the pre-contract information required to be given under the Consumer Credit Act 1974.</p><p> </p><p>If a customer is concerned that they may have been mis-sold a credit agreement, they may wish to consider making a formal complaint to the firm in question in the first instance. If they then feel that their complaint has not been dealt with satisfactorily, they are able to refer the matter to the Financial Ombudsman Service (FOS) – an independent body set up to provide arbitration in such cases.</p>","Baroness Vere of Norbiton",,"2023-11-30T15:31:36.733Z","http://data.parliament.uk/resources/1672030/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-11-21","Loans: Interest Rates","2","House of Lords","To ask His Majesty's Government whether the Financial Conduct Authority regularly undertakes spot checks of firms offering loans to ensure that the contract details accurately reflect the advertised annual percentage rate of the financial product.","false","Biography information for Earl Attlee","Earl Attlee","HL457"
"http://data.parliament.uk/resources/1672031","Restoration and Renewal Client Board","false","2023-11-29","<p>In July 2023 the Restoration and Renewal (R&amp;R) Client Board endorsed the R&amp;R Programme Board’s recommended shortlist of R&amp;R delivery options. This included a “full decant” option where both Houses move out of the Palace at the same time (with the Commons prioritised for earlier return) and an option whereby the House of Commons would maintain a “continued presence” in varying locations in the Palace during the works and the House of Lords would move out of the Palace. The Client Board has also requested that a fallback option of enhanced maintenance and improvement forms part of further detailed design work on these options to inform a decision on the preferred way forward in due course, currently expected in 2025.</p><p>The Client Board considered it important that more than one option should be subject to further detailed design work and analysis in order to meet the spirit of the new mandate for R&amp;R agreed by both Houses last year and to reflect that members of both Houses have differing views about how the programme can best be delivered.</p>","Lord Gardiner of Kimble",,"2023-11-29T17:55:12.747Z","http://data.parliament.uk/resources/1672031/answer","Biography information for Lord Gardiner of Kimble","213","Restoration and Renewal Client Board","Restoration and Renewal Client Board","2023-11-21","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker,  following the professional and technical advice received by both Houses that a partial decant is both more risky and expensive than a full decant, why a partial decant is still being considered as an option for Restoration and Renewal of the Palace of Westminster.","false","Biography information for Earl Attlee","Earl Attlee","HL458"
"http://data.parliament.uk/resources/1657657","Ministry of Defence","false","2023-09-18","<p>There is no requirement for new hulls as the existing fleet of Warrior armoured fighting vehicles can be refurbished, as required, to a standard suitable for the needs of Defence. Procuring new hulls would also not present the optimum Value for Money solution when compared to maintaining the existing fleet.</p>","Baroness Goldie",,"2023-09-18T15:41:33.69Z","http://data.parliament.uk/resources/1657657/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-04","Warrior Vehicles","2","House of Lords","To ask His Majesty's Government what consideration has been given to remanufacturing the hulls of the Warrior armoured fighting vehicles in order to overcome the problem of cracking in highly stressed areas.","false","Biography information for Earl Attlee","Earl Attlee","HL9745"
"http://data.parliament.uk/resources/1652127","Ministry of Defence","false","2023-07-25","<p>According to information held by the Department, the first journeys made by a one and two star officer in the Ajax platform were in April 2019 (Director Land Warfare, a two star) and September 2020 (Commander 1 Armoured Brigade, a one star). There is no detail as to the speed travelled on either of these occasions. Noting it was within a trials environment, it is possible that 30mph was exceeded.</p>","Baroness Goldie",,"2023-07-25T12:58:28.73Z","http://data.parliament.uk/resources/1652127/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-07-11","Ajax Vehicles","2","House of Lords","To ask His Majesty's Government when an officer of (1) one-star, and (2) two-star, rank first rode in an Ajax armoured fighting vehicle at a speed of at least 30 miles per hour.","false","Biography information for Earl Attlee","Earl Attlee","HL9231"
