"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092066","Ministry of Defence","false","2019-03-25","<p>There are restrictions on the provision of direct support to Royal Saudi Air Force operations.</p><p>I refer the hon. Member to the answer I gave him on 18 March 2019 to question 232090.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:47:27.073Z","http://data.parliament.uk/resources/1092066/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092066/answer","232090 - Saudi Arabia - Military Aid.docx","232090 - Saudi Arabia; Military Aid","http://data.parliament.uk/resources/1092066/answer",,,,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that (a) the armed forces and (b) BAE systems employees in Saudi Arabia are not in violation of international humanitarian law as a result of in-country services to the Royal Saudi Air Force.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234764"
"http://data.parliament.uk/resources/1092068","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>DCMS officials were in regular contact with the European Commission throughout 2016 and 2017 about the European Capital of Culture competition, and were notified of the European Commission's decision to discontinue the UK’s eligibility in the competition for the next round (2020-2033).</p><p> </p><p>The UK is seeking an ambitious agreement on cultural cooperation with the EU as part of our future partnership as set out in the Political Declaration. The UK is continuing to explore participation in the successor to Creative Europe, which includes the European Capital of Culture Competition. Ultimately, UK participation in EU programmes and competitions is a matter for the next phase of negotiations with the EU, and details of our participation would be agreed as part of those discussions.</p>","Northampton North","Michael Ellis","2019-03-25T15:36:05.45Z","http://data.parliament.uk/resources/1092068/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1092068/answer",,,"http://data.parliament.uk/resources/1092068/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the UK will be able to participate in the European capital of culture under the terms of the proposed EU withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","234766"
"http://data.parliament.uk/resources/1092070","Department for International Trade","false","2019-03-25","<p>I refer the Honourable Friend for Bath to the answer I gave to the Member for Ealing, Southall on 18 March 2019, UIN: 231970.</p>","Meon Valley","George Hollingbery","2019-03-25T11:28:42.673Z","http://data.parliament.uk/resources/1092070/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1092070/answer",,,"http://data.parliament.uk/resources/1092070/answer",,,,,"202","International Trade","International Trade","2019-03-20","Trade Agreements: NHS","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with the Secretary of State for Health and Social Care on the potential effect of future trade deals on the NHS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","234768"
"http://data.parliament.uk/resources/1092072","Department of Health and Social Care","false","2019-03-25","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including those for cancer patients, can continue uninterrupted in the event of a ‘no deal’ EU exit, including building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the United Kingdom that come from, or via, the EU/European Economic Area asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption, which includes securing, via the Department for Transport, additional roll on roll off freight capacity away from the short straits crossings to Dover and Folkestone for goods to continue to come into the UK from 29 March. In addition to asking industry to build up stockpiles in the UK ahead of 29 March we have bought extra warehouse space for the additional stock to be held in. We are supporting companies in booking space on aircraft for products which require an immediate shipment due to short shelf-life or specific storage conditions. We have also made changes to, or clarifications of, certain regulatory requirements so that companies can continue to sell their products in the UK even if we have no deal. Finally, we are strengthening the processes and resources used to deal with shortages in the event that they do occur.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond","2019-03-25T16:06:45.747Z","http://data.parliament.uk/resources/1092072/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1092072/answer",,,"http://data.parliament.uk/resources/1092072/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-20","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prioritise patients with (a) terminal cancer and (b) cancer for the receipt of drugs in the event of medicine shortages due to the UK leaving the EU (i) without an agreement and (ii) with an agreement under which the medicine supply is restricted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","234769"
"http://data.parliament.uk/resources/1092074","Ministry of Defence","false","2019-03-25","<p>We provide training and advice to the Saudi Coalition to support compliance with International Humanitarian Law. The British military has some of the highest standards in the world in how we conduct ourselves in armed conflicts and seek to avoid civilian casualties; we are happy to share our hard-won experience with our partners.</p><p>We draw from our own experiences in Afghanistan, Iraq and elsewhere to learn lessons and to improve our processes even further. It is entirely right that we share techniques for minimising civilian casualties with other countries to ensure their military campaigns can be conducted in the most humane manner possible.</p>","Milton Keynes North","Mark Lancaster","2019-03-25T16:46:23.73Z","http://data.parliament.uk/resources/1092074/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1092074/answer",,,"http://data.parliament.uk/resources/1092074/answer",,,,,"11","Defence","Defence","2019-03-20","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 March 2019 to Question 228123 and the Answer of 18 March 2019 to Question 232088, how UK military personnel support Saudi compliance with International Humanitarian Law (a) without advance knowledge of Saudi-led coalition airstrikes in Yemen and (b) not having witnessed any violations International Humanitarian Law.","true","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234771"
"http://data.parliament.uk/resources/1092076","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The Government is aware that the NHBC has currently accepted 7 warranty claims for buildings with unsafe Aluminium Composite Material cladding in England and Wales. A number of these claims include multiple buildings. Further claims are still being considered.</p>","North West Hampshire","Kit Malthouse","2019-03-25T17:52:14.147Z","http://data.parliament.uk/resources/1092076/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092076/answer",,,"http://data.parliament.uk/resources/1092076/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092076/answer/previousversion/109905","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many developments and blocks identified as having ACM cladding have been subject to a full settlement under the NHBC buildings warranty scheme so that the remediation work will be covered by that scheme.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234773"
"http://data.parliament.uk/resources/1092077","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>MHCLG estimate there are approximately 16,600 dwellings in the 163 private residential blocks with Aluminium Composite Material cladding systems unlikely to meet Building Regulations which are yet to be remediated.</p>","North West Hampshire","Kit Malthouse","2019-03-25T17:52:41.997Z","http://data.parliament.uk/resources/1092077/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092077/answer",,,"http://data.parliament.uk/resources/1092077/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092077/answer/previousversion/109906","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,what estimate he has made of the number of flats in the 163 private residential blocks with ACM cladding that are still awaiting remediation.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234774"
"http://data.parliament.uk/resources/1092078","Department of Health and Social Care","false","2019-03-25","<p>Data for the workforce providing mental health therapy services in the community via the Improving Access to Psychological Therapies (IAPT) programme are available from the 2015 IAPT Workforce Census, which recorded 8,588 IAPT staff (by headcount, equivalent to 7,205 full time equivalents) as at 30 April 2015.</p><p> </p><p>More recent data are not available.</p>","Winchester","Steve Brine","2019-03-25T17:39:15.217Z","http://data.parliament.uk/resources/1092078/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1092078/answer",,,"http://data.parliament.uk/resources/1092078/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-20","Mental Health Services: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made towards meeting the target of having over 1,500 mental health therapists in primary care by March 2019; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","234701"
"http://data.parliament.uk/resources/1092079","Department of Health and Social Care","false","2019-03-25","<p>The General Practitioner (GP) Forward View, published in 2016, set out plans to recruit an additional 1,500 clinical pharmacists into general practice by 2020/21.</p><p> </p><p>Following a recent consultation, several changes have been made to the data processing and methodology for general practice workforce data back to September 2015. Figures produced under the old and new methodologies are not comparable and revised figures have so far been published for December 2017, September 2018 and December 2018 only. The remainder of the September 2015 to December 2018 data is planned for publication on 25 April 2019 and cannot be disseminated before this date. The number of pharmacists working in general practice in March 2019 will be published in May 2019.</p><p> </p><p>The recently published five-year general practitioner (General Medical Services) contract included funding for the new Additional Roles Reimbursement Scheme, in Primary Care Networks (PCNs). PCNs will be guaranteed funding for up to an estimated 20,000 additional staff by 2023/24. This funds new roles for which there is both credible supply and demand. The scheme will meet a recurrent 70% of the costs of additional clinical pharmacists, physician associates, first contact physiotherapists, and first contact community paramedics; and 100% of the costs of additional social prescribing link workers. The scope of the scheme will extend gradually, reflecting available supply and funding. Funding will be available from July 2019 for clinical pharmacists through the scheme</p>","Winchester","Steve Brine","2019-03-25T17:39:52.08Z","http://data.parliament.uk/resources/1092079/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1092079/answer",,,"http://data.parliament.uk/resources/1092079/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-20","Pharmacy: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made towards meeting the target of having over 1,300 clinical pharmacists working in GP surgeries by March 2019; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","234702"
"http://data.parliament.uk/resources/1092080","Department of Health and Social Care","false","2019-03-25","<p>The number of planned health visitor training places, along with the number of entrants in England each year is shown in following table.</p><p> </p><p>Number of planned training commissions against entrants for health visitor programmes in England</p><table><tbody><tr><td><p>Entry year</p></td><td><p>Planned commissions</p></td><td><p>Entrants</p></td></tr><tr><td><p>2010-11</p></td><td><p>-</p></td><td><p>545</p></td></tr><tr><td><p>2011-12</p></td><td><p>-</p></td><td><p>1,606</p></td></tr><tr><td><p>2012-13</p></td><td><p>-</p></td><td><p>2,266</p></td></tr><tr><td><p>2013-14</p></td><td><p>-</p></td><td><p>2,787</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,041</p></td><td><p>1,159</p></td></tr><tr><td><p>2015-16</p></td><td><p>1,193</p></td><td><p>884</p></td></tr><tr><td><p>2016-17</p></td><td><p>817</p></td><td><p>539</p></td></tr><tr><td><p>2017-18</p></td><td><p>-</p></td><td><p>448</p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Health Education England, Financial Management System records (until 2012-13) and Education Commissioning (EdCom) dataset (after 2012-13)</p><p> </p><p>Notes:</p><ol><li>Data up until 2012-13 is based on financial years. Data after 2012-13 is only available in academic years.</li><li>Data on planned commissions is only available for years 2014-15 to 2016-17.</li><li>Planned commissions are provisional and so not necessarily equal to the actual number of training places available.</li></ol>","Thurrock","Jackie Doyle-Price","2019-03-25T13:39:36.17Z","http://data.parliament.uk/resources/1092080/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1092080/answer",,,"http://data.parliament.uk/resources/1092080/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-20","Health Visitors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many training places for health visitors have been (a) commissioned and (b) filled in each financial year since 2010-11.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","234703"
