"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353297","Department for Education","false","2021-09-14","<p>We believe it is right for local authorities, who know their areas’ needs best, to determine what services, including early help, are required locally.</p><p>Respite care services for disabled children are provided on the basis of an individual assessment of each child and family’s needs, and it is right that this individual focus continues. Throughout the COVID-19 outbreak, we ensured that respite care services for disabled children and their families were allowed to continue to operate. This applied to services which care for children in and away from home. Where parents have a disabled child under the age of 5, they were also able to establish a support bubble with another household to provide respite care.</p><p>To support local areas, the government has given over £6 billion in unringfenced funding directly to councils to support them with the immediate and longer-term impacts of COVID-19 spending pressures, including children’s services. We will continue to work with other government departments, including the Ministry of Housing, Communities and Local Government, to ensure the upcoming Spending Review reflects the needs of children’s services.</p><p>In addition to statutory services, we are providing £27.3 million to the Family Fund in financial year 2021-22 to support over 60,000 families on low incomes raising children and young people with disabilities or serious illnesses. Grants can be used for a range of purposes, including family breaks.</p>","Chelmsford","Vicky Ford","44425","2021-09-14T16:01:46.913Z","http://data.parliament.uk/resources/1353297/answer","Biography information for Vicky Ford","60","Education","Education","2021-09-07","Special Educational Needs: Public Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of implementing a disabled children’s innovation fund to help evaluate and provide early-help services to improve outcomes for disabled children and families in the upcoming Comprehensive Spending Review.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","44424"
"http://data.parliament.uk/resources/1353298","Department for Education","false","2021-09-14","<p>We believe it is right for local authorities, who know their areas’ needs best, to determine what services, including early help, are required locally.</p><p>Respite care services for disabled children are provided on the basis of an individual assessment of each child and family’s needs, and it is right that this individual focus continues. Throughout the COVID-19 outbreak, we ensured that respite care services for disabled children and their families were allowed to continue to operate. This applied to services which care for children in and away from home. Where parents have a disabled child under the age of 5, they were also able to establish a support bubble with another household to provide respite care.</p><p>To support local areas, the government has given over £6 billion in unringfenced funding directly to councils to support them with the immediate and longer-term impacts of COVID-19 spending pressures, including children’s services. We will continue to work with other government departments, including the Ministry of Housing, Communities and Local Government, to ensure the upcoming Spending Review reflects the needs of children’s services.</p><p>In addition to statutory services, we are providing £27.3 million to the Family Fund in financial year 2021-22 to support over 60,000 families on low incomes raising children and young people with disabilities or serious illnesses. Grants can be used for a range of purposes, including family breaks.</p>","Chelmsford","Vicky Ford","44424","2021-09-14T16:01:46.96Z","http://data.parliament.uk/resources/1353298/answer","Biography information for Vicky Ford","60","Education","Education","2021-09-07","Special Educational Needs: Public Finance","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the potential long-term financial costs of providing early intervention funding for support for disabled children and their families.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","44425"
"http://data.parliament.uk/resources/1353029","Department for Business, Energy and Industrial Strategy","false","2021-09-14","<p>Since May, we have held a series of stakeholder meetings with key organisations from business and family/women’s representative groups to discuss the issues which pregnant women and new mothers can face in the workplace. These have focused on what an Advisory Board can usefully add to other work in this area – such as the Government’s commitment to extend the redundancy protection currently offered to someone on maternity leave into a period of return to work. The first full meeting of the Board will take place later in September and will agree Terms of Reference and the forward work programme.</p>","Sutton and Cheam","Paul Scully",,"2021-09-14T15:19:12.627Z","http://data.parliament.uk/resources/1353029/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Pregnancy: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral Answer of the Minister for Equalities on 26 May 2021, Official Report, column 356, what actions have resulted from the establishment of the roundtable with the Department for Business, Energy & Industrial Strategy to discuss pregnancy and maternity discrimination.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","43624"
"http://data.parliament.uk/resources/1353030","Ministry of Justice","false","2021-09-14","<p>Despite the enormous challenges they have faced, the employment tribunals remained open throughout the pandemic. We have harnessed the benefits of technology to ensure that the tribunals remain safely operational and accessible. We have maximised our use of remote hearings in the employment tribunals, which are now the largest user of the cloud video platform across all tribunals.</p><p>However, significant challenges remain. We are working closely with the judiciary to continue to improve our disposal rate through maximising judicial capacity and driving further recruitment of judges. The Lord Chancellor and Secretary of State for Justice and the Secretary of State for Business, Energy, and Industrial Strategy have also been working closely through a joint taskforce on what further measures we can introduce to take the employment tribunals towards recovery.</p><p>The taskforce is carefully considering what further actions we can take to support recovery across the employment dispute system, and to enhance its resilience and sustainability in the longer term. We expect to able to announce the first part of the taskforce’s work on further actions we can take to support the recovery of the system in due course.</p>","Croydon South","Chris Philp",,"2021-09-14T16:26:17.247Z","http://data.parliament.uk/resources/1353030/answer","Biography information for Chris Philp","54","Justice","Justice","2021-09-06","Employment Tribunals Service: Standards","1","House of Commons","To ask the Secretary of State for Justice, with reference to Section 1 of the HM Courts & Tribunal Service annual report and accounts 2020-21, published in July 2021, HC 405, what actions have been taken as a result of the establishment of the ministerial taskforce to improve capacity, efficiency and productivity of the Employment Tribunal system.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","43625"
"http://data.parliament.uk/resources/1353088","Foreign, Commonwealth and Development Office","false","2021-09-10","<p>The UK has to date provided £47.7 million in humanitarian support to respond to the conflict in Tigray for healthcare, sanitation and nutrition.</p><p>The humanitarian situation in north east Ethiopia continues to deteriorate. Access to Tigray for aid agencies is negligible owing to bureaucratic impediments to delivery imposed by the government and more than 400,000 people are assessed to be in famine-like conditions. Tigray is the most serious food crisis since famine was declared in Somalia in 2011. Conflict in neighbouring Amhara and Afar regions is now impacting an additional 1.7 million people. The UK's Special Envoy for Famine Prevention and Humanitarian Affairs, Nick Dyer visited Tigray in May and concluded a that region-wide famine in Tigray is likely if conflict intensifies and impediments to the delivery of humanitarian aid continue. Regrettably the operating context has become more fraught and the risks to civilians have increased. The UK reiterates its call for the protection of civilians and unfettered humanitarian access.</p><p>The Foreign Secretary raised concerns on the humanitarian situation and the need for a political dialogue to bring a lasting peace to Tigray directly with Prime Minister Abiy on 5 August. I also raised these issues with the Ethiopian Minister of Peace, Muferihat Kamil Ahmed, on 15 July. The UK Ambassador to Ethiopia has also raised our concerns on multiple occasions to the Government. We have consistently pressed these points in bilateral meetings, in multilateral fora such as the UN Security Council, the Human Rights Council and G7 and worked concertedly with international partners to raise our concerns. At the UN Security Council, I set out on 2 July our concerns at the continued lack of progress in delivering humanitarian access to Tigray.</p>","Rochford and Southend East","James Duddridge",,"2021-09-10T12:55:50.127Z","http://data.parliament.uk/resources/1353088/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-06","Tigray: Famine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to help alleviate famine in the Tigray.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","43626"
"http://data.parliament.uk/resources/1349469","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>While we are aware that pyrotechnics bodies are currently engaging with UKAS, and are in the process of getting accredited, we cannot share any information about those individual bodies due to commercial sensitivities.</p><p><br>We are working closely with the UK Accreditation Service (UKAS) to ensure that a pyrotechnics conformity assessment body is accredited as soon as possible. We will provide an update as soon as a pyrotechnics body has been appointed by my Rt. Hon. Friend the Secretary of State.</p><p><br>In order to further support businesses in adapting to the new goods regime, we will introduce legislation which will allows CE-marked goods to continue to be placed on the GB market (England, Scotland, and Wales) for a further year until 1 January 2023.</p>","Sutton and Cheam","Paul Scully",,"2021-09-09T16:39:54.487Z","http://data.parliament.uk/resources/1349469/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July to Question 31509, which pyrotechnics bodies are in discussions with UKAS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","38376"
"http://data.parliament.uk/resources/1348332","Department for Education","false","2021-07-22","<p>I refer the hon. Members for the City of Durham, Bath, and Stockton North to the answer I gave on 2 June 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-05-25/7328" target="_blank">7328</a>.</p>","Chelmsford","Vicky Ford","35629 ; 35896 ; 35897","2021-07-22T15:35:47.517Z","http://data.parliament.uk/resources/1348332/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-19","Respite Care: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of the Disabled Children’s Partnerships Left Behind report that six in 10 parents remain socially isolated, what assessment he has made of the potential merits of providing funding for ring-fenced additional respite care for families with disabled children.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","35836"
"http://data.parliament.uk/resources/1348333","Treasury","false","2021-07-26","<p>HM Treasury Ministers regularly meet with other government departments and a range of stakeholders, which includes discussions around support for disabled children and young people.</p><p> </p><p>To support local areas, the government has given over £6 billion in un-ringfenced funding directly to councils to support them with the immediate and longer-term impacts of COVID-19 spending pressures, including children’s services. At last year’s Spending Review, we provided councils with access to over £1bn of spending for social care through £300m of new social care grant and the ability to introduce a 3% adult social care precept. This funding was additional to the £1 billion social care grant announced in 2019 which was maintained in line with the government's manifesto.</p><p> </p><p>We are also increasing education funding for children with complex special educational needs and disabilities by nearly a quarter in two years, to £8 billion this year.</p><p> </p><p>We will continue to work with other government departments, including Department for Education and the Ministry of Housing, Communities &amp;</p><p>Local Government, to ensure the upcoming Spending Review reflects the needs of children’s social care services.</p>","North East Cambridgeshire","Steve Barclay",,"2021-07-26T08:31:18.673Z","http://data.parliament.uk/resources/1348333/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-07-19","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the finding of the Disabled Children’s Partnerships report, Left Behind, published 16 July 2021, that over half of local authorities have failed to meet their targets for providing Education, Health and Care plan assessments, what discussions he has had with the Secretary of State for Education on increasing long-term funding for disabled children’s social care services.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","35837"
"http://data.parliament.uk/resources/1348334","Department of Health and Social Care","false","2021-07-29","<p>No specific assessment has been made. However, as part of COVID-19 recovery planning we are working with the Department for Education and NHS England and NHS Improvement to improve the provision of health services and support, including therapies, to disabled children. In 2020, NHS England and NHS Improvement published guidance making clear that restoration of essential community services must be prioritised for children and young people with special educational needs and disabilities aged up to 25 years old and who have an Education Health and Care Plan in place or are going through an assessment for one.</p>","Faversham and Mid Kent","Helen Whately",,"2021-07-29T16:40:27.63Z","http://data.parliament.uk/resources/1348334/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-07-19","Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the average amount of additional (a) therapy and (b) other health support that disabled children will potentially be required to have to help tackle the effect of missed services during the covid-19 outbreak.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","35838"
"http://data.parliament.uk/resources/1346765","Department of Health and Social Care","false","2021-07-22","<p>The School Fruit and Vegetable Scheme will continue to be offered from September 2021 to all children in Key Stage 1 at state-funded primary schools.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-22T16:09:48.573Z","http://data.parliament.uk/resources/1346765/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-14","School Fruit and Vegetable Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the School Fruit and Vegetable Scheme will continue beyond September 2021.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","33296"
