"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454881","Cabinet Office","false","2022-03-31","<p>As I stated on 24 February at Oral Answers to Questions (Hansard Volume 709, Column 440), I have received over 1,800 recommendations from members of the public in response to my requests to readers of The Sun and The Sunday Express.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","2022-03-31T13:03:19.05Z","http://data.parliament.uk/resources/1454881/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-03-28","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","148056"
"http://data.parliament.uk/resources/1455102","Home Office","false","2022-03-31","<p>The Government takes police integrity and accountability extremely seriously. In February 2020, we introduced a statutory duty of cooperation for serving police officers as part of wider integrity reforms, making it clear that officers have a responsibility to cooperate with investigations, inquiries and formal proceedings when acting as a witness. A failure to cooperate with this duty is a breach of the statutory standards of professional behaviour, by which all officers must abide, and could therefore result in disciplinary sanction.</p><p>The Home Office will continue to assess the impact of this existing duty on police co-operation with inquiries and investigations, and the Home Secretary will set out her conclusions on a specific duty of candour for the police later this year in response to the reports of Bishop James Jones on the experiences of Hillsborough families’, and of the Daniel Morgan Independent Panel.</p>","North West Hampshire","Kit Malthouse","2022-03-31T10:00:29.397Z","http://data.parliament.uk/resources/1455102/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-03-28","Police: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make a duty of candour a legal requirement for all police officers.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","148058"
"http://data.parliament.uk/resources/1454140","Foreign, Commonwealth and Development Office","false","2022-03-30","<p>The Civil Society obligations in the UK-EU Trade and Cooperation Agreement moved to the Foreign, Commonwealth and Development Office (FCDO). FCDO ministers are currently finalising the UK Domestic Advisory Group membership list and the first meeting is expected shortly.</p><p>The Government is in discussions with the European Commission to set the date for the Civil Society Forum which will take place after the first meeting of the Domestic Advisory Group. The UK delegation to the Civil Society Forum will be announced once the guidelines which underpin the forum are agreed by the TCA Partnership Council.</p>","Braintree","James Cleverly","2022-03-30T16:08:45.277Z","http://data.parliament.uk/resources/1454140/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-24","UK-EU Civil Society Forum and UK-EU Trade and Cooperation Agreement Domestic Advisory Group","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what her planned timetable is for the establishment of the TCA UK Domestic Advisory Group and Civil Society Forum.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","146565"
"http://data.parliament.uk/resources/1453539","Department for Environment, Food and Rural Affairs","false","2022-03-29","<p>The Government takes the importation of pets seriously and we are committed to preserving our high standards of biosecurity and animal welfare.</p><p> </p><p>All pets travelling into Great Britain (GB) are checked for compliance prior to entry. To facilitate this, Defra requires that all pets entering GB airports are transported safely and securely to the pet checking facility. Operations at airports are sensitive and complex, and other vital border controls need to be considered. In practice, this means that most pets currently travel to GB by air as 'manifest cargo'. This enables the pets to be transferred directly to the pet checking facility and means that a documentary record of the pet’s arrival is available to customs and other border control officials.</p><p> </p><p>The safety and welfare of the animals is given prime importance before approval to transport the animals is granted. Carriers are required to ensure that air quality and quantity, temperature and pressure is maintained while the animals are on board. Food and water must also be provided, according to the journey duration. Stringent requirements are also in place for pet transport containers under the International Air Transport Association Live Animals Regulations, with space and ventilation concerns paramount.</p><p> </p><p>Currently, the only animals that are authorised to travel in the cabin of a commercial aircraft into GB are Recognised Assistance Dogs.</p><p> </p><p>We have no immediate plans to change the means by which pet cats and dogs may enter GB by air.</p><p> </p>","Bury St Edmunds","Jo Churchill","2022-03-29T15:49:30.027Z","http://data.parliament.uk/resources/1453539/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-23","Pets: Aircraft","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his policy is on (a) cats and (b) dogs being transported to the UK with their owners in the passenger cabin of aircraft; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","145812"
"http://data.parliament.uk/resources/1453559","Home Office","false","2022-03-28","<p>The impact of noise is significant. It can result in children struggling to get a good night’s sleep and disrupt the hard work of businesses and public.</p><p>The police already have a number of powers to tackle anti-social behaviour through the Anti-social behaviour, Crime and Policing Act 2014. These powers are deliberately local in nature. It is for local authorities to work together to determine how best to respond to each individual case. Home Office statutory guidance supports them to do so.</p><p>The Police, Crime, Sentencing and Courts Bill, contains measures which will improve the police's ability to deal with unjustifiably noisy protests that may result in serious disruption to the activities of an organisation or in a significant detrimental impact on members of the public.</p><p>I am disappointed that the House of Lords did not back measures which are supported by the elected House and which would have helped to further reduce this disruption caused by a minority of protesters.</p>","North West Hampshire","Kit Malthouse","2022-03-28T15:27:31.587Z","http://data.parliament.uk/resources/1453559/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-03-23","Noise: Nuisance","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to expand Police powers to allow noise nuisance to be more effectively tackled.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","145813"
"http://data.parliament.uk/resources/1451948","Department for Business, Energy and Industrial Strategy","false","2022-03-23","<p>Renters and leaseholders are facing financial pressures this winter, which is why the Government is taking action worth more than £9.1billion in supporting households through initiatives such as the Energy Bills Rebate, the Household Support Fund, Warm Home Discount, Winter Fuel Payments and Cold Weather Payments. Depending on their financial situation and income, people may qualify for one or more of these schemes and should get in touch with their local authorities who will best advise them on their eligibility.</p>","Chelsea and Fulham","Greg Hands","2022-03-23T16:31:38.33Z","http://data.parliament.uk/resources/1451948/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to protect leaseholders living in flats with communal heating systems from energy bill increases.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","141141"
"http://data.parliament.uk/resources/1451954","Foreign, Commonwealth and Development Office","false","2022-03-21","<p>We continue to work, including with international partners, to relocate British nationals and eligible Afghans through third countries. We also provide as much information as we can through our Travel Advice. We have supported over 3,700 individuals to leave Afghanistan since the end of Operation PITTING. This includes BBC Media Action staff. Safe passage continues to be a priority in our engagement on Afghanistan, including with Taliban representatives.</p>","Braintree","James Cleverly","2022-03-21T17:27:10.05Z","http://data.parliament.uk/resources/1451954/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-16","Afghanistan: BBC Media Action","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to assist BBC Media Action staff in Afghanistan.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","141142"
"http://data.parliament.uk/resources/1439805","Treasury","false","2022-03-15","<p>The licence permits Chelsea FC to make payments to third parties in respect of prior obligations, including contracts signed before 10 March 2022, except where those payments would be made to Roman Abramovich or another designated person.</p>","Salisbury","John Glen","2022-03-15T16:06:40.047Z","http://data.parliament.uk/resources/1439805/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-10","Chelsea Football Club: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the terms of sanctions that apply to Roman Abramovich on Chelsea FC, whether the that football club can pay invoices due for payment to suppliers of services.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","137976"
"http://data.parliament.uk/resources/1438356","Department of Health and Social Care","false","2022-03-10","<p>Whilst Evusheld is not currently authorised for use in the United Kingdom, the Government continues to monitor the emerging data for the treatment.</p>","Erewash","Maggie Throup","2022-03-10T17:13:32.5Z","http://data.parliament.uk/resources/1438356/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-03-07","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the NHS will make available Evusheld as a preventative covid-19 treatment for people who are immunosuppressed.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","135423"
"http://data.parliament.uk/resources/1436927","Department for Environment, Food and Rural Affairs","false","2022-03-09","<p>Defra has funded national and global assessments of the status of pollinating insects and the factors driving changes in their populations. These assessments do not identify 5G as a driver.</p><p> </p><p>Defra has not undertaken any formal assessment of the potential effect of the roll out of the 5G network on insects, other animals or other wildlife. The Department for Digital, Culture, Media and Sport is the lead Department for 5G roll out and I refer the hon. Member to the reply previously given to the hon. Member for Stroud, Dr David Drew, on 29 May 2019 to PQ 256919.</p>","Taunton Deane","Rebecca Pow","2022-03-09T13:55:35.207Z","http://data.parliament.uk/resources/1436927/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-01","5G: Insects","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the impact of 5G on insect populations.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","132163"
