"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428630","Department for Business, Innovation and Skills","false","2015-11-24","<p>The decision to withdraw the 2015/16 ESOL Plus (Mandation) funding was taken in the knowledge that providers could use their adult skills budget to continue to provide ESOL training for jobseekers and therefore mitigate any adverse impact. Our data showed that the numbers of claimants being referred to ESOL Plus (Mandation) provision was significantly lower than originally anticipated.</p><p>Adults who are granted refugee status or humanitarian protection become eligible for skills funding through the adult skills budget, as any other English resident and are not subject to the normal 3 year qualifying period.</p>","Grantham and Stamford","Nick Boles","2015-11-24T14:14:04.34Z","http://data.parliament.uk/resources/428630/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Refugees: English Language","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of withdrawal of ESOL Plus mandated funding on the ability of refugees in the UK to access ESOL courses.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","16584"
"http://data.parliament.uk/resources/428631","Department for Business, Innovation and Skills","false","2015-11-23","<p>The Higher Education Funding Council for England (HEFCE) recently published its policy framework for the student opportunity allocation: 'Delivering opportunities for students and maximising their success' which can be found at the following link: <a href="http://www.hefce.ac.uk/pubs/year/2015/201514/" target="_blank">http://www.hefce.ac.uk/pubs/year/2015/201514/</a>. This set out its expectation that new initiatives will only be funded where they have robust evaluation plans in place, including the application of suitable research methods and the appropriate use of individual and national level data. HEFCE also plans to develop a framework setting out the outcomes against which the HE sector will be expected to demonstrate the impact and effectiveness of its work. It is envisaged this will include a range of educational, labour market and, where possible, wider societal outcomes.</p><br />","Orpington","Joseph Johnson","2015-11-23T14:25:22.47Z","http://data.parliament.uk/resources/428631/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to measure the (a) educational, (b) labour market and (c) societal outcomes of student opportunity allocation funding using individual-based data on a national level.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","16612"
"http://data.parliament.uk/resources/428742","Department for Business, Innovation and Skills","false","2015-11-24","<p>The Department has not made an assessment regarding this issue.</p>","Grantham and Stamford","Nick Boles","2015-11-24T15:53:05.057Z","http://data.parliament.uk/resources/428742/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Funerals","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of introducing statutory regulations of the funeral industry.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","16680"
"http://data.parliament.uk/resources/428743","Department for Business, Innovation and Skills","false","2015-11-25","<p>I have asked my officials to seek an update from Scottish Power on what steps they are taking in this matter.</p>","Bromsgrove","Sajid Javid","2015-11-25T17:39:56.503Z","http://data.parliament.uk/resources/428743/answer","Biography information for Sir Sajid Javid","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made towards a resolution of the Scottish Power cashback mis-selling dispute since his meeting in July 2015 with the CEO of the Insolvency Service.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","16713"
"http://data.parliament.uk/resources/428745","Department for Business, Innovation and Skills","false","2015-11-20","<p>My Rt hon Friend the Chancellor of the Exchequer will announce further details of the apprenticeship levy at the Spending Review, including the scope and rate of the levy.</p>","Grantham and Stamford","Nick Boles","2015-11-20T11:09:32.733Z","http://data.parliament.uk/resources/428745/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether businesses will be permitted to allocate their apprenticeship-levied funds to small and medium-sized enterprises and other business in their supply chain; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","16690"
"http://data.parliament.uk/resources/428748","Department for Business, Innovation and Skills","false","2015-11-25","<p>Table 1 shows the number of Apprenticeship starts in England from the 1997/98 academic year to 2014/15.</p><table><tbody><tr><td colspan="3"><p><strong>Table 1: Apprenticeship Starts, England, 1997/98 to 2014/15</strong></p></td></tr><tr><td colspan="2"><p><br></p></td><td><p><br></p></td></tr><tr><td><p><strong>Academic Year</strong></p></td><td colspan="2"><p><strong>Apprenticeship Starts</strong></p></td></tr><tr><td></td><td colspan="2"><p><br></p></td></tr><tr><td><p>1997/98</p></td><td colspan="2"><p>75,000</p></td></tr><tr><td><p>1998/99</p></td><td colspan="2"><p>118,000</p></td></tr><tr><td><p>1999/00</p></td><td colspan="2"><p>165,000</p></td></tr><tr><td><p>2000/01</p></td><td colspan="2"><p>177,000</p></td></tr><tr><td><p>2001/02</p></td><td colspan="2"><p>162,000</p></td></tr><tr><td><p>-</p></td><td colspan="2"><p>-</p></td></tr><tr><td><p>2002/03</p></td><td colspan="2"><p>167,700</p></td></tr><tr><td><p>2003/04</p></td><td colspan="2"><p>193,600</p></td></tr><tr><td><p>2004/05</p></td><td colspan="2"><p>189,000</p></td></tr><tr><td><p>2005/06</p></td><td colspan="2"><p>175,000</p></td></tr><tr><td><p>2006/07</p></td><td colspan="2"><p>184,400</p></td></tr><tr><td><p>2007/08</p></td><td colspan="2"><p>224,800</p></td></tr><tr><td><p>2008/09</p></td><td colspan="2"><p>239,900</p></td></tr><tr><td><p>2009/10</p></td><td colspan="2"><p>279,700</p></td></tr><tr><td><p>2010/11</p></td><td colspan="2"><p>457,200</p></td></tr><tr><td><p>2011/12</p></td><td colspan="2"><p>520,600</p></td></tr><tr><td><p>2012/13</p></td><td colspan="2"><p>510,200</p></td></tr><tr><td><p>2013/14</p></td><td colspan="2"><p>440,400</p></td></tr><tr><td><p>2014/15</p></td><td colspan="2"><p>499,900</p></td></tr><tr><td colspan="2"><p><strong>Notes:</strong></p></td><td><p><br></p></td></tr><tr><td colspan="3"><p>1) Data source for 2002/03 onwards is the Individualised Learner Record. Data source from 1997/98 to 2001/02 was the Individualised Student Record, managed by the Further Education Funding Council. Therefore data prior to 2002/03 is not directly comparable to later years.</p></td></tr><tr><td colspan="3"><p>2) Data for 2002/03 onwards is available at: <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a></p></td></tr><tr><td colspan="3"><p>3) Data prior to 2002/03 are rounded to the nearest thousand.</p></td></tr><tr><td colspan="3"><p>4) Data from 2002/03 onwards are rounded to the nearest hundred.</p></td></tr></tbody></table>","Grantham and Stamford","Nick Boles","2015-11-25T11:54:42.943Z","http://data.parliament.uk/resources/428748/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there have been in each year since 1997.","false","Biography information for James Heappey","Wells","James Heappey","16673"
"http://data.parliament.uk/resources/428852","Department for Business, Innovation and Skills","false","2015-11-30","<p>As with other degrees, since 2012, Higher Education Institutions with an Access Agreement approved by the Office for Fair Access have been able to charge up to £9,000 a year for an arts degree. This funding comes via student loans and universities compete on quality and their offer to students. The Government also supports specialist institutions such as art and music colleges through the Higher Education Funding Council for England’s Institution-specific Funding.</p><br /><p>We value the creative industries which is why we support them through these and other policies. We are working with industry to take forward the recommendations in <em>*CreateUK</em>, the strategy for the sector developed by industry members of the Creative Industries Council.</p><br />",,"Baroness Evans of Bowes Park","2015-11-30T12:48:05.007Z","http://data.parliament.uk/resources/428852/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Arts: Higher Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of cutting the funding at higher education level of arts subjects on (1) the choice available to students, and (2) the creative industries.","false","Biography information for Baroness Afshar",,"Baroness Afshar","HL3575"
"http://data.parliament.uk/resources/428891","Department for Business, Innovation and Skills","false","2015-11-26","<p>All export licence applications are carefully assessed on a case by case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. A licence will not be issued for any country if to do so would be inconsistent with any provision of the Criteria</p><p> </p><p>We keep all licences under review in the light of changing circumstances in countries of destination for UK arms exports.</p><br /> <br /> <br /> <br /> <br />",,"Baroness Neville-Rolfe","2015-11-26T15:41:58.683Z","http://data.parliament.uk/resources/428891/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Arms Trade: Export Controls","2","House of Lords","To ask Her Majesty’s Government whether it is their policy to suspend existing arms export licences, and to refuse new ones, if a country is believed to be committing violations of international law during an armed conflict.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL3614"
"http://data.parliament.uk/resources/428911","Department for Business, Innovation and Skills","false","2015-12-02","<p>The Government advises consumers through Gov.uk to contact the Citizens Advice consumer helpline, which is funded by BIS, on any questions relating to consumer law, including ticket resales. The helpline advises consumers on their rights and remedies and will pass on complaints to Trading Standards where appropriate.</p><br /><p>Awareness of the helpline is also raised through national consumer campaigns such as Scams Awareness Month and National Consumer Week which Government supports through the Consumer Protection Partnership. Citizens Advice produces leaflets and other materials informing consumers of their rights and how to look out for scams.</p><br /> <br />",,"Baroness Neville-Rolfe","2015-12-02T17:29:43.85Z","http://data.parliament.uk/resources/428911/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 2 November (HL2909) regarding breaches of the Consumer Rights Act 2015 by ticket resale websites, what action they are taking to highlight to the general public (1) the existence of, and (2) the functions of, the Citizens Advice consumer helpline.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3634"
"http://data.parliament.uk/resources/428912","Department for Business, Innovation and Skills","false","2015-12-03","<p>The Government has not made a separate assessment of complaints made to the Citizens Advice Helpline at this time , but the Government is committed to reducing consumer detriment from ticket mis-selling and is supporting an independently-led review of consumer protection measures for ticket re-sale websites. The Government awaits the recommendations of this Review and will report its conclusions to Parliament by 26 May 2016.</p><br />",,"Baroness Neville-Rolfe","2015-12-03T17:32:25.453Z","http://data.parliament.uk/resources/428912/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-17","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how many complaints the Citizens Advice consumer helpline has received about ticket resale websites.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3635"
