"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717662","Home Office","false","2024-05-16","<p>Detention plays a key role in maintaining effective immigration control and securing the UK’s borders, particularly in connection with the removal of people who have no right to remain in the UK but who refuse to leave voluntarily.</p><p> </p><p>The Home Office takes the welfare and safety of people in its care very seriously and we are committed to ensuring the proper protection and treatment of people in detention.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-16T13:35:15.933Z","http://data.parliament.uk/resources/1717662/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-13","Immigration: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Introduction to the Government Response to the Report of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) on its visit to the United Kingdom from 27 March to 6 April 2023 (CPT/Inf (2024) 09), whether he has had recent discussion with Cabinet colleagues on the implications for their policies of the (a) conditions of detention and (b) treatment of persons held under immigration powers in the UK.","true","Biography information for Kate Osborne","Jarrow","Kate Osborne","25992"
"http://data.parliament.uk/resources/1716222","Home Office","false","2024-05-14","<p>Healthcare services in immigration detention facilities in England are commissioned by NHS England. We take our responsibility towards detained individuals seriously and work closely with NHS England to ensure the health and safety of people we detain is safeguarded.</p><p> </p><p>Healthcare staff attend Assessment, Care in Detention and Teamwork (ACDT) reviews where possible, and particularly if there are health concerns with the individual in question or a specific request for healthcare attendance has been made. <a href="https://www.gov.uk/government/publications/recording-attempted-self-harm-in-detention-centres" target="_blank">DSO 01/2022 Assessment care in detention and teamwork</a> provides guidance on the care and management of individuals under the ACDT process.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-14T14:40:12.623Z","http://data.parliament.uk/resources/1716222/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-07","Immigration: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government Response to the recommendation in paragraph 47 of the Report of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) on its visit to the United Kingdom from 27 March to 6 April 2023 (CPT/Inf (2024) 09) that a healthcare professional be present during all Assessment, Care in Detention and Teamwork (ACDT) interviews in Immigration Removal Centres (IRCs), if he will take steps to address resourcing constraints of healthcare staff in order to meet the needs of mentally vulnerable people in detention.","true","Biography information for Kate Osborne","Jarrow","Kate Osborne","25081"
"http://data.parliament.uk/resources/1714719","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>We do not speculate on future designations.</p><p>The UK continues to take a strong stance against settler violence. Extremist settlers, by targeting and attacking Palestinian civilians, are undermining security and stability for both Israelis and Palestinians.</p><p>On 12 February, the Foreign Secretary announced sanctions on four extremist Israeli settlers who have committed human rights abuses against Palestinian communities in the West Bank. Those now subject to a UK asset freeze, travel and visa ban include Moshe Sharvit, Yinon Levy, Zvi Bar Yosef and Ely Federman. These measures are part of wider UK efforts to support a more stable West Bank, which is vital for the peace and security of both Palestinians and Israelis.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-02T16:47:37.44Z","http://data.parliament.uk/resources/1714719/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the potential implications for his policies of the US's sanctions on (a) Mount Hebron Fund, Shlom Asiraich and (b) the leader of Lehava, Ben Zion Gopstein; and whether he has plans to implement sanctions on those actors.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","24101"
"http://data.parliament.uk/resources/1714802","Foreign, Commonwealth and Development Office","false","2024-04-30","<p>During my visit to Colombia in March, I [Minister Rutley] met with Vice Foreign Minister Coy and discussed our ongoing support for peace and stability in Colombia. Since 2016, the UK has committed £80 million towards supporting the implementation of the 2016 Peace Agreement and improving the security and the human rights situation.</p>","Macclesfield","David Rutley",,"2024-04-30T12:59:33.617Z","http://data.parliament.uk/resources/1714802/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Colombia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking to support peace and human rights in Colombia.","true","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","902585"
"http://data.parliament.uk/resources/1701371","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>I have not made representations on this matter.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T07:21:50.693Z","http://data.parliament.uk/resources/1701371/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Ghassan Abu-Sittah","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made representations to his German counterpart on Germany's refusal to permit the entry of British-Palestinian surgeon Dr. Ghassan Abu Sittah.","true","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22020"
"http://data.parliament.uk/resources/1700359","Home Office","false","2024-04-17","<p>The UK’s Ukraine schemes are not family reunification pathways. The schemes are designed to provide temporary sanctuary in the UK for Ukrainian’s fleeing the war.</p><p>The Homes for Ukraine scheme remains open for new applications from those wishing to come to the UK. Ukrainian nationals who would have qualified under the Ukraine Family Scheme will still be able to apply under Homes for Ukraine. Family members wishing to join a relative who is already in the UK may make an application to the Homes for Ukraine scheme provided they have a sponsor who meets the eligibility requirements for sponsorship. Ukrainians may also apply through standard visa or family routes, if they are eligible.</p><p>From early 2025, the new Ukraine Permission Extension scheme is due to open to those who fled Ukraine because of Russia’s invasion and were granted a Ukraine scheme visa as well as those granted Leave Outside the Rules for the same reason.</p><p>We keep all of our Ukraine schemes under consistent review in line with developments in the ongoing war.</p>","Corby","Tom Pursglove","21247","2024-04-17T14:18:03.94Z","http://data.parliament.uk/resources/1700359/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that separated displaced Ukrainian families will be able to reunite with their relatives in the UK on the (a) Homes for Ukraine Sponsorship scheme and (b) Ukraine Permission Extension scheme.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","21246"
"http://data.parliament.uk/resources/1700360","Home Office","false","2024-04-17","<p>The UK’s Ukraine schemes are not family reunification pathways. The schemes are designed to provide temporary sanctuary in the UK for Ukrainian’s fleeing the war.</p><p>The Homes for Ukraine scheme remains open for new applications from those wishing to come to the UK. Ukrainian nationals who would have qualified under the Ukraine Family Scheme will still be able to apply under Homes for Ukraine. Family members wishing to join a relative who is already in the UK may make an application to the Homes for Ukraine scheme provided they have a sponsor who meets the eligibility requirements for sponsorship. Ukrainians may also apply through standard visa or family routes, if they are eligible.</p><p>From early 2025, the new Ukraine Permission Extension scheme is due to open to those who fled Ukraine because of Russia’s invasion and were granted a Ukraine scheme visa as well as those granted Leave Outside the Rules for the same reason.</p><p>We keep all of our Ukraine schemes under consistent review in line with developments in the ongoing war.</p>","Corby","Tom Pursglove","21246","2024-04-17T14:18:03.893Z","http://data.parliament.uk/resources/1700360/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential impact on family reunion pathways for separated displaced Ukrainian families of (a) closure of the Ukraine Family Scheme and (b) changes in sponsor eligibility criteria on the Homes for Ukraine Sponsorship scheme.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","21247"
"http://data.parliament.uk/resources/1700545","Foreign, Commonwealth and Development Office","false","2024-04-17","<p>Iran poses an unacceptable threat to Israel, including through its long-term support for proscribed groups such as Palestinian Islamic Jihad and Hamas operating in Gaza and the West Bank. This . Iran must bear responsibility for the actions of its proxies and partners.</p><p>We introduced a new sanctions regime designed to target Iran and its proxies and partners' hostile and destabilising activity last December. We immediately used these new powers to designate individuals and an entity responsible for Iran's support to Hamas and Palestinian Islamic Jihad.</p><p>The Foreign Secretary condemned in the strongest terms Iran's attack on Israel in a call with the Iranian Foreign Minister on 14 April, and made clear that Iran must stop these attacks and de-escalate.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-17T10:59:55.847Z","http://data.parliament.uk/resources/1700545/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","West Bank: Terrorism","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of reports of activity by Iran-backed terrorist groups in the West Bank.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","21494"
"http://data.parliament.uk/resources/1699044","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>Palestinians are facing a devastating and growing humanitarian crisis. The UK is playing a leadership role in alleviating that suffering. We are doing everything we can to get more aid in as quickly as possible by land, sea and air. On 20 March, the Foreign Secretary announced the UK has funded WFP to provide 2000 tons of food aid, enough to feed 275,000 people in Gaza. For example, on 20 March, the Royal Air Force airdropped 10 tonnes of food aid - including water, rice and baby food - directly to civilians in Gaza.</p><p>The British Government has pressed Israeli counterparts to increase the flow of aid into Gaza.</p><p>On 5th April Israel committed to significant steps to increase the amount of aid getting to Gaza, including allowing the delivery of humanitarian aid through the Port of Ashdod and the Erez checkpoint.</p><p>The UK has urged Israel to take these steps for a long time and they are welcome. We are resolved that the international community will work with Israel to see these vital changes fully implemented.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-15T14:39:19.667Z","http://data.parliament.uk/resources/1699044/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what representations he has made to the Israeli government since it announced it would open a new aid crossing into northern Gaza; and what steps he plans to take to help (a) prevent starvation of Palestinian citizens and (b) ensure compliance with international humanitarian law.","true","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","20654"
"http://data.parliament.uk/resources/1699055","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The UK's strategic partnership with Israel includes trade. As the Secretary of State for Business and Trade told the House on 7 March, Israel remains a part of the FTA programme, negotiations continue, and she has recently discussed with the Israeli Minister of Economy our existing trading relationship as well as how Israel is managing the challenges of working on an FTA while fighting a war.</p><p>All export license applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-15T07:12:41.453Z","http://data.parliament.uk/resources/1699055/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Israel: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential merits of suspending the Government’s (a) trade agreements and (b) arms licenses with Israel.","true","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","20655"
